CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/09/2020;ENTREES;2;0;0
464010;19/09/2020;SORTIES;2;0;0
464010;19/09/2020;ENTREES;3;0;0
464010;19/09/2020;SORTIES;3;0;0
464010;19/09/2020;ENTREES;4;0;0
464010;19/09/2020;SORTIES;4;0;0
464010;19/09/2020;ENTREES;5;0;0
464010;19/09/2020;SORTIES;5;0;0
464010;19/09/2020;ENTREES;6;0;0
464010;19/09/2020;SORTIES;6;0;0
464010;19/09/2020;ENTREES;7;5;3
464010;19/09/2020;SORTIES;7;0;1
464010;19/09/2020;ENTREES;8;10;3
464010;19/09/2020;SORTIES;8;1;0
464010;19/09/2020;ENTREES;9;17;3
464010;19/09/2020;SORTIES;9;2;0
464010;19/09/2020;ENTREES;10;18;2
464010;19/09/2020;SORTIES;10;1;0
464010;19/09/2020;ENTREES;11;25;0
464010;19/09/2020;SORTIES;11;8;0
464010;19/09/2020;ENTREES;12;17;3
464010;19/09/2020;SORTIES;12;5;2
464010;19/09/2020;ENTREES;13;10;2
464010;19/09/2020;SORTIES;13;7;2
464010;19/09/2020;ENTREES;14;18;1
464010;19/09/2020;SORTIES;14;8;0
464010;19/09/2020;ENTREES;15;12;0
464010;19/09/2020;SORTIES;15;13;1
464010;19/09/2020;ENTREES;16;9;0
464010;19/09/2020;SORTIES;16;18;0
464010;19/09/2020;ENTREES;17;3;0
464010;19/09/2020;SORTIES;17;33;0
464010;19/09/2020;ENTREES;18;5;2
464010;19/09/2020;SORTIES;18;23;5
464010;19/09/2020;ENTREES;19;7;1
464010;19/09/2020;SORTIES;19;17;1
464010;19/09/2020;ENTREES;20;4;0
464010;19/09/2020;SORTIES;20;6;2
464010;19/09/2020;ENTREES;21;1;0
464010;19/09/2020;SORTIES;21;4;2
464010;19/09/2020;ENTREES;22;0;0
464010;19/09/2020;SORTIES;22;6;0
464010;19/09/2020;ENTREES;23;0;0
464010;19/09/2020;SORTIES;23;8;1
464010;20/09/2020;ENTREES;0;0;0
464010;20/09/2020;SORTIES;0;3;2
464010;20/09/2020;ENTREES;1;0;0
464010;20/09/2020;SORTIES;1;0;0
