CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/09/2020;454;2;0;0
464001;19/09/2020;454;3;0;1
464001;19/09/2020;454;4;0;5
464001;19/09/2020;454;5;0;8
464001;19/09/2020;454;6;4;10
464001;19/09/2020;454;7;13;23
464001;19/09/2020;454;8;27;40
464001;19/09/2020;454;9;82;57
464001;19/09/2020;454;10;133;70
464001;19/09/2020;454;11;159;81
464001;19/09/2020;454;12;188;69
464001;19/09/2020;454;13;203;64
464001;19/09/2020;454;14;209;61
464001;19/09/2020;454;15;193;62
464001;19/09/2020;454;16;179;57
464001;19/09/2020;454;17;152;50
464001;19/09/2020;454;18;111;24
464001;19/09/2020;454;19;76;2
464001;19/09/2020;454;20;62;0
464001;19/09/2020;454;21;46;0
464001;19/09/2020;454;22;26;0
464001;19/09/2020;454;23;16;0
464001;20/09/2020;454;0;0;0
464001;20/09/2020;454;1;0;0
