CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;19/09/2020;ENTREES;2;0;0
464003;19/09/2020;SORTIES;2;0;0
464003;19/09/2020;ENTREES;3;0;0
464003;19/09/2020;SORTIES;3;0;0
464003;19/09/2020;ENTREES;4;0;0
464003;19/09/2020;SORTIES;4;0;0
464003;19/09/2020;ENTREES;5;0;0
464003;19/09/2020;SORTIES;5;0;0
464003;19/09/2020;ENTREES;6;1;0
464003;19/09/2020;SORTIES;6;0;0
464003;19/09/2020;ENTREES;7;1;4
464003;19/09/2020;SORTIES;7;0;0
464003;19/09/2020;ENTREES;8;4;2
464003;19/09/2020;SORTIES;8;1;1
464003;19/09/2020;ENTREES;9;9;7
464003;19/09/2020;SORTIES;9;2;2
464003;19/09/2020;ENTREES;10;6;2
464003;19/09/2020;SORTIES;10;2;0
464003;19/09/2020;ENTREES;11;11;3
464003;19/09/2020;SORTIES;11;2;2
464003;19/09/2020;ENTREES;12;21;3
464003;19/09/2020;SORTIES;12;2;2
464003;19/09/2020;ENTREES;13;20;1
464003;19/09/2020;SORTIES;13;7;3
464003;19/09/2020;ENTREES;14;15;1
464003;19/09/2020;SORTIES;14;20;3
464003;19/09/2020;ENTREES;15;15;2
464003;19/09/2020;SORTIES;15;16;4
464003;19/09/2020;ENTREES;16;2;1
464003;19/09/2020;SORTIES;16;9;2
464003;19/09/2020;ENTREES;17;11;2
464003;19/09/2020;SORTIES;17;8;0
464003;19/09/2020;ENTREES;18;10;3
464003;19/09/2020;SORTIES;18;12;3
464003;19/09/2020;ENTREES;19;26;2
464003;19/09/2020;SORTIES;19;14;7
464003;19/09/2020;ENTREES;20;10;0
464003;19/09/2020;SORTIES;20;19;3
464003;19/09/2020;ENTREES;21;1;0
464003;19/09/2020;SORTIES;21;18;5
464003;19/09/2020;ENTREES;22;0;0
464003;19/09/2020;SORTIES;22;15;0
464003;19/09/2020;ENTREES;23;0;0
464003;19/09/2020;SORTIES;23;13;1
464003;20/09/2020;ENTREES;0;0;0
464003;20/09/2020;SORTIES;0;3;1
464003;20/09/2020;ENTREES;1;0;0
464003;20/09/2020;SORTIES;1;0;0
