CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/09/2020;ENTREES;2;0;0
464001;19/09/2020;SORTIES;2;0;0
464001;19/09/2020;ENTREES;3;0;2
464001;19/09/2020;SORTIES;3;0;0
464001;19/09/2020;ENTREES;4;0;4
464001;19/09/2020;SORTIES;4;0;0
464001;19/09/2020;ENTREES;5;5;3
464001;19/09/2020;SORTIES;5;0;0
464001;19/09/2020;ENTREES;6;6;4
464001;19/09/2020;SORTIES;6;0;2
464001;19/09/2020;ENTREES;7;9;14
464001;19/09/2020;SORTIES;7;0;1
464001;19/09/2020;ENTREES;8;15;18
464001;19/09/2020;SORTIES;8;1;1
464001;19/09/2020;ENTREES;9;55;22
464001;19/09/2020;SORTIES;9;0;5
464001;19/09/2020;ENTREES;10;52;18
464001;19/09/2020;SORTIES;10;1;5
464001;19/09/2020;ENTREES;11;45;15
464001;19/09/2020;SORTIES;11;19;4
464001;19/09/2020;ENTREES;12;42;10
464001;19/09/2020;SORTIES;12;13;22
464001;19/09/2020;ENTREES;13;27;7
464001;19/09/2020;SORTIES;13;12;12
464001;19/09/2020;ENTREES;14;17;5
464001;19/09/2020;SORTIES;14;11;8
464001;19/09/2020;ENTREES;15;23;6
464001;19/09/2020;SORTIES;15;39;5
464001;19/09/2020;ENTREES;16;27;7
464001;19/09/2020;SORTIES;16;41;12
464001;19/09/2020;ENTREES;17;20;3
464001;19/09/2020;SORTIES;17;47;10
464001;19/09/2020;ENTREES;18;14;0
464001;19/09/2020;SORTIES;18;55;26
464001;19/09/2020;ENTREES;19;9;2
464001;19/09/2020;SORTIES;19;44;24
464001;19/09/2020;ENTREES;20;7;2
464001;19/09/2020;SORTIES;20;21;6
464001;19/09/2020;ENTREES;21;1;3
464001;19/09/2020;SORTIES;21;17;7
464001;19/09/2020;ENTREES;22;0;3
464001;19/09/2020;SORTIES;22;20;2
464001;19/09/2020;ENTREES;23;0;0
464001;19/09/2020;SORTIES;23;10;0
464001;20/09/2020;ENTREES;0;0;0
464001;20/09/2020;SORTIES;0;7;1
464001;20/09/2020;ENTREES;1;0;0
464001;20/09/2020;SORTIES;1;0;0
