CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;19/09/2020;107;2;0;4
464002;19/09/2020;107;3;0;3
464002;19/09/2020;107;4;0;3
464002;19/09/2020;107;5;0;3
464002;19/09/2020;107;6;0;4
464002;19/09/2020;107;7;0;6
464002;19/09/2020;107;8;2;7
464002;19/09/2020;107;9;8;9
464002;19/09/2020;107;10;16;9
464002;19/09/2020;107;11;14;8
464002;19/09/2020;107;12;12;9
464002;19/09/2020;107;13;13;7
464002;19/09/2020;107;14;22;6
464002;19/09/2020;107;15;23;5
464002;19/09/2020;107;16;23;4
464002;19/09/2020;107;17;16;1
464002;19/09/2020;107;18;12;1
464002;19/09/2020;107;19;7;0
464002;19/09/2020;107;20;8;0
464002;19/09/2020;107;21;7;0
464002;19/09/2020;107;22;2;0
464002;19/09/2020;107;23;0;0
464002;20/09/2020;107;0;0;1
464002;20/09/2020;107;1;0;3
