CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;19/09/2020;324;2;0;0
464011;19/09/2020;324;3;0;0
464011;19/09/2020;324;4;0;0
464011;19/09/2020;324;5;0;0
464011;19/09/2020;324;6;0;1
464011;19/09/2020;324;7;0;3
464011;19/09/2020;324;8;0;3
464011;19/09/2020;324;9;1;3
464011;19/09/2020;324;10;4;3
464011;19/09/2020;324;11;5;3
464011;19/09/2020;324;12;10;3
464011;19/09/2020;324;13;12;4
464011;19/09/2020;324;14;18;2
464011;19/09/2020;324;15;18;2
464011;19/09/2020;324;16;17;1
464011;19/09/2020;324;17;12;0
464011;19/09/2020;324;18;5;0
464011;19/09/2020;324;19;3;0
464011;19/09/2020;324;20;1;1
464011;19/09/2020;324;21;1;0
464011;19/09/2020;324;22;0;0
464011;19/09/2020;324;23;0;0
464011;20/09/2020;324;0;0;0
464011;20/09/2020;324;1;0;0
