CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;19/09/2020;340;2;0;1
464009;19/09/2020;340;3;0;1
464009;19/09/2020;340;4;0;1
464009;19/09/2020;340;5;0;1
464009;19/09/2020;340;6;0;1
464009;19/09/2020;340;7;3;4
464009;19/09/2020;340;8;7;9
464009;19/09/2020;340;9;17;12
464009;19/09/2020;340;10;28;12
464009;19/09/2020;340;11;36;12
464009;19/09/2020;340;12;41;9
464009;19/09/2020;340;13;46;9
464009;19/09/2020;340;14;58;12
464009;19/09/2020;340;15;62;12
464009;19/09/2020;340;16;46;10
464009;19/09/2020;340;17;25;9
464009;19/09/2020;340;18;20;3
464009;19/09/2020;340;19;20;0
464009;19/09/2020;340;20;14;0
464009;19/09/2020;340;21;8;0
464009;19/09/2020;340;22;5;0
464009;19/09/2020;340;23;0;0
464009;20/09/2020;340;0;0;1
464009;20/09/2020;340;1;0;1
