CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;19/09/2020;220;2;0;0
464008;19/09/2020;220;3;0;1
464008;19/09/2020;220;4;0;2
464008;19/09/2020;220;5;0;3
464008;19/09/2020;220;6;0;3
464008;19/09/2020;220;7;0;3
464008;19/09/2020;220;8;1;4
464008;19/09/2020;220;9;7;4
464008;19/09/2020;220;10;14;6
464008;19/09/2020;220;11;24;5
464008;19/09/2020;220;12;32;4
464008;19/09/2020;220;13;34;4
464008;19/09/2020;220;14;32;5
464008;19/09/2020;220;15;28;4
464008;19/09/2020;220;16;22;2
464008;19/09/2020;220;17;20;2
464008;19/09/2020;220;18;12;0
464008;19/09/2020;220;19;8;0
464008;19/09/2020;220;20;4;0
464008;19/09/2020;220;21;4;0
464008;19/09/2020;220;22;1;0
464008;19/09/2020;220;23;0;0
464008;20/09/2020;220;0;0;0
464008;20/09/2020;220;1;0;0
