CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;19/09/2020;92;2;0;0
464004;19/09/2020;92;3;0;0
464004;19/09/2020;92;4;0;0
464004;19/09/2020;92;5;0;0
464004;19/09/2020;92;6;0;0
464004;19/09/2020;92;7;0;0
464004;19/09/2020;92;8;0;2
464004;19/09/2020;92;9;3;3
464004;19/09/2020;92;10;4;0
464004;19/09/2020;92;11;8;2
464004;19/09/2020;92;12;10;2
464004;19/09/2020;92;13;11;3
464004;19/09/2020;92;14;13;6
464004;19/09/2020;92;15;14;7
464004;19/09/2020;92;16;15;7
464004;19/09/2020;92;17;10;7
464004;19/09/2020;92;18;3;3
464004;19/09/2020;92;19;0;1
464004;19/09/2020;92;20;0;1
464004;19/09/2020;92;21;0;0
464004;19/09/2020;92;22;0;0
464004;19/09/2020;92;23;0;0
464004;20/09/2020;92;0;0;0
464004;20/09/2020;92;1;0;0
