CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/09/2020;460;2;0;0
464010;19/09/2020;460;3;0;0
464010;19/09/2020;460;4;0;0
464010;19/09/2020;460;5;0;0
464010;19/09/2020;460;6;0;0
464010;19/09/2020;460;7;2;0
464010;19/09/2020;460;8;11;3
464010;19/09/2020;460;9;26;6
464010;19/09/2020;460;10;43;8
464010;19/09/2020;460;11;60;8
464010;19/09/2020;460;12;72;9
464010;19/09/2020;460;13;75;9
464010;19/09/2020;460;14;85;10
464010;19/09/2020;460;15;84;9
464010;19/09/2020;460;16;75;9
464010;19/09/2020;460;17;45;9
464010;19/09/2020;460;18;27;6
464010;19/09/2020;460;19;17;6
464010;19/09/2020;460;20;15;4
464010;19/09/2020;460;21;12;2
464010;19/09/2020;460;22;6;2
464010;19/09/2020;460;23;0;1
464010;20/09/2020;460;0;0;0
464010;20/09/2020;460;1;0;0
