CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;19/09/2020;ENTREES;2;0;0
464009;19/09/2020;SORTIES;2;0;0
464009;19/09/2020;ENTREES;3;0;0
464009;19/09/2020;SORTIES;3;0;0
464009;19/09/2020;ENTREES;4;0;0
464009;19/09/2020;SORTIES;4;0;0
464009;19/09/2020;ENTREES;5;0;0
464009;19/09/2020;SORTIES;5;0;0
464009;19/09/2020;ENTREES;6;0;0
464009;19/09/2020;SORTIES;6;0;0
464009;19/09/2020;ENTREES;7;3;3
464009;19/09/2020;SORTIES;7;0;0
464009;19/09/2020;ENTREES;8;4;6
464009;19/09/2020;SORTIES;8;0;1
464009;19/09/2020;ENTREES;9;11;3
464009;19/09/2020;SORTIES;9;1;0
464009;19/09/2020;ENTREES;10;13;1
464009;19/09/2020;SORTIES;10;2;1
464009;19/09/2020;ENTREES;11;10;0
464009;19/09/2020;SORTIES;11;2;0
464009;19/09/2020;ENTREES;12;11;0
464009;19/09/2020;SORTIES;12;6;3
464009;19/09/2020;ENTREES;13;9;2
464009;19/09/2020;SORTIES;13;4;2
464009;19/09/2020;ENTREES;14;17;3
464009;19/09/2020;SORTIES;14;5;0
464009;19/09/2020;ENTREES;15;9;2
464009;19/09/2020;SORTIES;15;5;2
464009;19/09/2020;ENTREES;16;2;0
464009;19/09/2020;SORTIES;16;18;2
464009;19/09/2020;ENTREES;17;2;3
464009;19/09/2020;SORTIES;17;23;4
464009;19/09/2020;ENTREES;18;3;0
464009;19/09/2020;SORTIES;18;8;6
464009;19/09/2020;ENTREES;19;4;1
464009;19/09/2020;SORTIES;19;4;5
464009;19/09/2020;ENTREES;20;0;1
464009;19/09/2020;SORTIES;20;6;0
464009;19/09/2020;ENTREES;21;0;1
464009;19/09/2020;SORTIES;21;6;2
464009;19/09/2020;ENTREES;22;0;1
464009;19/09/2020;SORTIES;22;3;2
464009;19/09/2020;ENTREES;23;0;0
464009;19/09/2020;SORTIES;23;5;0
464009;20/09/2020;ENTREES;0;0;1
464009;20/09/2020;SORTIES;0;0;0
464009;20/09/2020;ENTREES;1;0;0
464009;20/09/2020;SORTIES;1;0;0
