CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/09/2020;ENTREES;2;0;0
464007;19/09/2020;SORTIES;2;0;0
464007;19/09/2020;ENTREES;3;0;0
464007;19/09/2020;SORTIES;3;0;0
464007;19/09/2020;ENTREES;4;0;0
464007;19/09/2020;SORTIES;4;0;0
464007;19/09/2020;ENTREES;5;0;0
464007;19/09/2020;SORTIES;5;0;0
464007;19/09/2020;ENTREES;6;0;5
464007;19/09/2020;SORTIES;6;0;0
464007;19/09/2020;ENTREES;7;3;3
464007;19/09/2020;SORTIES;7;0;0
464007;19/09/2020;ENTREES;8;4;9
464007;19/09/2020;SORTIES;8;0;1
464007;19/09/2020;ENTREES;9;6;23
464007;19/09/2020;SORTIES;9;1;0
464007;19/09/2020;ENTREES;10;17;6
464007;19/09/2020;SORTIES;10;1;1
464007;19/09/2020;ENTREES;11;14;5
464007;19/09/2020;SORTIES;11;4;3
464007;19/09/2020;ENTREES;12;8;7
464007;19/09/2020;SORTIES;12;4;1
464007;19/09/2020;ENTREES;13;12;8
464007;19/09/2020;SORTIES;13;9;5
464007;19/09/2020;ENTREES;14;27;5
464007;19/09/2020;SORTIES;14;7;3
464007;19/09/2020;ENTREES;15;22;2
464007;19/09/2020;SORTIES;15;6;5
464007;19/09/2020;ENTREES;16;12;3
464007;19/09/2020;SORTIES;16;18;8
464007;19/09/2020;ENTREES;17;4;3
464007;19/09/2020;SORTIES;17;25;11
464007;19/09/2020;ENTREES;18;1;3
464007;19/09/2020;SORTIES;18;25;11
464007;19/09/2020;ENTREES;19;3;1
464007;19/09/2020;SORTIES;19;9;20
464007;19/09/2020;ENTREES;20;1;2
464007;19/09/2020;SORTIES;20;1;8
464007;19/09/2020;ENTREES;21;0;0
464007;19/09/2020;SORTIES;21;5;2
464007;19/09/2020;ENTREES;22;0;0
464007;19/09/2020;SORTIES;22;8;2
464007;19/09/2020;ENTREES;23;0;0
464007;19/09/2020;SORTIES;23;5;5
464007;20/09/2020;ENTREES;0;0;0
464007;20/09/2020;SORTIES;0;3;0
464007;20/09/2020;ENTREES;1;0;0
464007;20/09/2020;SORTIES;1;0;0
