CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;19/09/2020;ENTREES;2;0;0
464011;19/09/2020;SORTIES;2;0;0
464011;19/09/2020;ENTREES;3;0;0
464011;19/09/2020;SORTIES;3;0;0
464011;19/09/2020;ENTREES;4;0;0
464011;19/09/2020;SORTIES;4;0;0
464011;19/09/2020;ENTREES;5;0;0
464011;19/09/2020;SORTIES;5;0;0
464011;19/09/2020;ENTREES;6;1;1
464011;19/09/2020;SORTIES;6;0;0
464011;19/09/2020;ENTREES;7;0;2
464011;19/09/2020;SORTIES;7;0;0
464011;19/09/2020;ENTREES;8;0;0
464011;19/09/2020;SORTIES;8;0;0
464011;19/09/2020;ENTREES;9;1;0
464011;19/09/2020;SORTIES;9;0;0
464011;19/09/2020;ENTREES;10;3;1
464011;19/09/2020;SORTIES;10;0;1
464011;19/09/2020;ENTREES;11;1;1
464011;19/09/2020;SORTIES;11;0;1
464011;19/09/2020;ENTREES;12;7;0
464011;19/09/2020;SORTIES;12;2;0
464011;19/09/2020;ENTREES;13;4;1
464011;19/09/2020;SORTIES;13;2;0
464011;19/09/2020;ENTREES;14;8;0
464011;19/09/2020;SORTIES;14;2;2
464011;19/09/2020;ENTREES;15;4;1
464011;19/09/2020;SORTIES;15;4;1
464011;19/09/2020;ENTREES;16;2;0
464011;19/09/2020;SORTIES;16;3;1
464011;19/09/2020;ENTREES;17;3;0
464011;19/09/2020;SORTIES;17;8;2
464011;19/09/2020;ENTREES;18;1;2
464011;19/09/2020;SORTIES;18;8;1
464011;19/09/2020;ENTREES;19;0;0
464011;19/09/2020;SORTIES;19;2;0
464011;19/09/2020;ENTREES;20;3;1
464011;19/09/2020;SORTIES;20;5;0
464011;19/09/2020;ENTREES;21;3;0
464011;19/09/2020;SORTIES;21;3;1
464011;19/09/2020;ENTREES;22;0;0
464011;19/09/2020;SORTIES;22;1;0
464011;19/09/2020;ENTREES;23;0;0
464011;19/09/2020;SORTIES;23;1;0
464011;20/09/2020;ENTREES;0;0;0
464011;20/09/2020;SORTIES;0;0;0
464011;20/09/2020;ENTREES;1;0;0
464011;20/09/2020;SORTIES;1;1;0
