CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;19/09/2020;ENTREES;2;0;1
464002;19/09/2020;SORTIES;2;0;0
464002;19/09/2020;ENTREES;3;0;0
464002;19/09/2020;SORTIES;3;0;1
464002;19/09/2020;ENTREES;4;0;0
464002;19/09/2020;SORTIES;4;0;0
464002;19/09/2020;ENTREES;5;0;0
464002;19/09/2020;SORTIES;5;0;0
464002;19/09/2020;ENTREES;6;0;1
464002;19/09/2020;SORTIES;6;0;0
464002;19/09/2020;ENTREES;7;0;2
464002;19/09/2020;SORTIES;7;0;0
464002;19/09/2020;ENTREES;8;2;3
464002;19/09/2020;SORTIES;8;0;2
464002;19/09/2020;ENTREES;9;6;4
464002;19/09/2020;SORTIES;9;0;2
464002;19/09/2020;ENTREES;10;9;3
464002;19/09/2020;SORTIES;10;1;3
464002;19/09/2020;ENTREES;11;4;1
464002;19/09/2020;SORTIES;11;6;2
464002;19/09/2020;ENTREES;12;4;3
464002;19/09/2020;SORTIES;12;6;2
464002;19/09/2020;ENTREES;13;6;4
464002;19/09/2020;SORTIES;13;5;6
464002;19/09/2020;ENTREES;14;11;2
464002;19/09/2020;SORTIES;14;2;3
464002;19/09/2020;ENTREES;15;4;2
464002;19/09/2020;SORTIES;15;3;3
464002;19/09/2020;ENTREES;16;7;0
464002;19/09/2020;SORTIES;16;7;1
464002;19/09/2020;ENTREES;17;0;1
464002;19/09/2020;SORTIES;17;7;4
464002;19/09/2020;ENTREES;18;1;1
464002;19/09/2020;SORTIES;18;5;1
464002;19/09/2020;ENTREES;19;1;4
464002;19/09/2020;SORTIES;19;6;6
464002;19/09/2020;ENTREES;20;1;2
464002;19/09/2020;SORTIES;20;0;2
464002;19/09/2020;ENTREES;21;1;2
464002;19/09/2020;SORTIES;21;2;1
464002;19/09/2020;ENTREES;22;0;1
464002;19/09/2020;SORTIES;22;5;3
464002;19/09/2020;ENTREES;23;0;1
464002;19/09/2020;SORTIES;23;2;1
464002;20/09/2020;ENTREES;0;0;1
464002;20/09/2020;SORTIES;0;0;0
464002;20/09/2020;ENTREES;1;0;2
464002;20/09/2020;SORTIES;1;0;0
