CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/09/2020;600;2;0;0
464007;19/09/2020;600;3;0;0
464007;19/09/2020;600;4;0;0
464007;19/09/2020;600;5;0;0
464007;19/09/2020;600;6;0;5
464007;19/09/2020;600;7;0;8
464007;19/09/2020;600;8;4;16
464007;19/09/2020;600;9;9;39
464007;19/09/2020;600;10;25;44
464007;19/09/2020;600;11;35;46
464007;19/09/2020;600;12;39;52
464007;19/09/2020;600;13;42;55
464007;19/09/2020;600;14;62;57
464007;19/09/2020;600;15;78;54
464007;19/09/2020;600;16;72;49
464007;19/09/2020;600;17;51;41
464007;19/09/2020;600;18;27;33
464007;19/09/2020;600;19;21;14
464007;19/09/2020;600;20;21;8
464007;19/09/2020;600;21;16;6
464007;19/09/2020;600;22;8;4
464007;19/09/2020;600;23;3;0
464007;20/09/2020;600;0;0;0
464007;20/09/2020;600;1;0;0
