CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;16/06/2023;;15/06/2023 14:51;0;;16/06/2023 06:36;AB;464003
464003;16/06/2023;;16/06/2023 08:01;1;;16/06/2023 08:02;HO;464003
464003;16/06/2023;;15/06/2023 19:09;2;;16/06/2023 08:20;AB;464003
464003;16/06/2023;;16/06/2023 08:25;3;;16/06/2023 08:29;HO;464003
464003;16/06/2023;;13/06/2023 19:45;4;;16/06/2023 08:31;AB;464003
464003;16/06/2023;;16/06/2023 08:35;5;;16/06/2023 08:54;HO;464003
464003;16/06/2023;;16/06/2023 08:46;6;;16/06/2023 08:55;HO;464003
464003;16/06/2023;;16/06/2023 07:45;7;;16/06/2023 09:19;HO;464003
464003;16/06/2023;;15/06/2023 17:15;8;;16/06/2023 09:54;AB;464003
464003;16/06/2023;;16/06/2023 08:35;9;;16/06/2023 10:02;AB;464003
464003;16/06/2023;;16/06/2023 09:03;10;;16/06/2023 10:06;HO;464003
464003;16/06/2023;;16/06/2023 08:11;11;;16/06/2023 10:17;AB;464003
464003;16/06/2023;;16/06/2023 07:51;12;;16/06/2023 10:22;HO;464003
464003;16/06/2023;;16/06/2023 07:57;13;;16/06/2023 10:41;AB;464003
464003;16/06/2023;;16/06/2023 09:18;14;;16/06/2023 11:04;HO;464003
464003;16/06/2023;;16/06/2023 11:07;15;;16/06/2023 11:15;AB;464003
464003;16/06/2023;;15/06/2023 18:30;16;;16/06/2023 11:31;AB;464003
464003;16/06/2023;;16/06/2023 07:19;17;;16/06/2023 11:40;AB;464003
464003;16/06/2023;;16/06/2023 08:42;18;;16/06/2023 11:43;AB;464003
464003;16/06/2023;;16/06/2023 09:21;19;;16/06/2023 11:48;HO;464003
464003;16/06/2023;;16/06/2023 09:04;20;;16/06/2023 11:51;HO;464003
464003;16/06/2023;;15/06/2023 09:55;21;;16/06/2023 11:54;AB;464003
464003;16/06/2023;;16/06/2023 08:44;22;;16/06/2023 11:56;AB;464003
464003;16/06/2023;;16/06/2023 09:50;23;;16/06/2023 12:01;HO;464003
464003;16/06/2023;;16/06/2023 07:38;24;;16/06/2023 12:04;AB;464003
464003;16/06/2023;;16/06/2023 06:58;25;;16/06/2023 12:08;AB;464003
464003;16/06/2023;;16/06/2023 07:25;26;;16/06/2023 12:10;AB;464003
464003;16/06/2023;;16/06/2023 07:46;27;;16/06/2023 12:11;AB;464003
464003;16/06/2023;;16/06/2023 07:48;28;;16/06/2023 12:15;HO;464003
464003;16/06/2023;;16/06/2023 07:34;29;;16/06/2023 12:17;AB;464003
464003;16/06/2023;;16/06/2023 09:13;30;;16/06/2023 12:20;HO;464003
464003;16/06/2023;;16/06/2023 09:07;31;;16/06/2023 12:20;AB;464003
464003;16/06/2023;;16/06/2023 07:01;32;;16/06/2023 12:23;AB;464003
464003;16/06/2023;;16/06/2023 07:53;33;;16/06/2023 12:24;AB;464003
464003;16/06/2023;;16/06/2023 07:03;34;;16/06/2023 12:25;HO;464003
464003;16/06/2023;;16/06/2023 07:56;35;;16/06/2023 12:26;HO;464003
464003;16/06/2023;;16/06/2023 08:09;36;;16/06/2023 12:27;AB;464003
464003;16/06/2023;;16/06/2023 07:08;37;;16/06/2023 12:27;AB;464003
464003;16/06/2023;;16/06/2023 09:17;38;;16/06/2023 12:35;AB;464003
464003;16/06/2023;;16/06/2023 09:53;39;;16/06/2023 12:38;AB;464003
464003;16/06/2023;;16/06/2023 08:06;40;;16/06/2023 12:40;AB;464003
464003;16/06/2023;;16/06/2023 07:14;41;;16/06/2023 12:40;HO;464003
464003;16/06/2023;;16/06/2023 10:16;42;;16/06/2023 12:41;HO;464003
464003;16/06/2023;;16/06/2023 08:49;43;;16/06/2023 12:54;AB;464003
464003;16/06/2023;;16/06/2023 08:22;44;;16/06/2023 12:56;AB;464003
464003;16/06/2023;;16/06/2023 10:59;45;;16/06/2023 12:57;HO;464003
464003;16/06/2023;;16/06/2023 11:41;46;;16/06/2023 13:04;HO;464003
464003;16/06/2023;;16/06/2023 08:01;47;;16/06/2023 13:13;AB;464003
464003;16/06/2023;;16/06/2023 08:29;48;;16/06/2023 13:13;AB;464003
464003;16/06/2023;;15/06/2023 15:03;49;;16/06/2023 13:30;AB;464003
464003;16/06/2023;;16/06/2023 12:11;50;;16/06/2023 13:38;HO;464003
464003;16/06/2023;;16/06/2023 05:04;51;;16/06/2023 13:47;AB;464003
464003;16/06/2023;;16/06/2023 12:25;52;;16/06/2023 13:49;HO;464003
464003;16/06/2023;;16/06/2023 07:36;53;;16/06/2023 14:04;HO;464003
464003;16/06/2023;;16/06/2023 14:09;54;;16/06/2023 14:10;HO;464003
464003;16/06/2023;;16/06/2023 14:09;55;;16/06/2023 14:10;HO;464003
464003;16/06/2023;;16/06/2023 05:58;56;;16/06/2023 14:11;HO;464003
464003;16/06/2023;;16/06/2023 10:12;57;;16/06/2023 14:13;AB;464003
464003;16/06/2023;;16/06/2023 08:10;58;;16/06/2023 14:13;HO;464003
464003;16/06/2023;;16/06/2023 11:31;59;;16/06/2023 14:14;HO;464003
464003;16/06/2023;;16/06/2023 08:15;60;;16/06/2023 14:17;AB;464003
464003;16/06/2023;;16/06/2023 08:13;61;;16/06/2023 14:17;HO;464003
464003;16/06/2023;;16/06/2023 08:25;62;;16/06/2023 14:18;HO;464003
464003;16/06/2023;;16/06/2023 07:04;63;;16/06/2023 14:20;HO;464003
464003;16/06/2023;;16/06/2023 10:16;64;;16/06/2023 14:29;AB;464003
464003;16/06/2023;;16/06/2023 12:55;65;;16/06/2023 14:29;AB;464003
464003;16/06/2023;;16/06/2023 10:14;66;;16/06/2023 14:32;HO;464003
464003;16/06/2023;;16/06/2023 07:23;67;;16/06/2023 14:35;HO;464003
464003;16/06/2023;;16/06/2023 10:57;68;;16/06/2023 14:37;HO;464003
464003;16/06/2023;;16/06/2023 05:46;69;;16/06/2023 14:38;AB;464003
464003;16/06/2023;;16/06/2023 05:52;70;;16/06/2023 14:46;AB;464003
464003;16/06/2023;;16/06/2023 09:48;71;;16/06/2023 14:48;HO;464003
464003;16/06/2023;;16/06/2023 12:30;72;;16/06/2023 14:50;AB;464003
464003;16/06/2023;;16/06/2023 14:02;73;;16/06/2023 14:51;HO;464003
464003;16/06/2023;;16/06/2023 11:55;74;;16/06/2023 14:54;HO;464003
464003;16/06/2023;;16/06/2023 13:02;75;;16/06/2023 15:05;HO;464003
464003;16/06/2023;;16/06/2023 06:28;76;;16/06/2023 15:10;AB;464003
464003;16/06/2023;;16/06/2023 07:55;77;;16/06/2023 15:21;AB;464003
464003;16/06/2023;;16/06/2023 08:49;78;;16/06/2023 15:26;HO;464003
464003;16/06/2023;;16/06/2023 14:14;79;;16/06/2023 15:27;HO;464003
464003;16/06/2023;;16/06/2023 11:16;80;;16/06/2023 15:29;HO;464003
464003;16/06/2023;;16/06/2023 12:22;81;;16/06/2023 15:46;HO;464003
464003;16/06/2023;;16/06/2023 13:31;82;;16/06/2023 15:51;AB;464003
464003;16/06/2023;;16/06/2023 10:09;83;;16/06/2023 15:59;HO;464003
464003;16/06/2023;;16/06/2023 06:59;84;;16/06/2023 16:04;AB;464003
464003;16/06/2023;;29/05/2023 19:24;85;;16/06/2023 16:05;AB;464003
464003;16/06/2023;;16/06/2023 13:16;86;;16/06/2023 16:06;HO;464003
464003;16/06/2023;;16/06/2023 08:33;87;;16/06/2023 16:07;HO;464003
464003;16/06/2023;;16/06/2023 07:31;88;;16/06/2023 16:16;AB;464003
464003;16/06/2023;;16/06/2023 08:25;89;;16/06/2023 16:17;AB;464003
464003;16/06/2023;;16/06/2023 09:42;90;;16/06/2023 16:19;HO;464003
464003;16/06/2023;;16/06/2023 08:07;91;;16/06/2023 16:19;AB;464003
464003;16/06/2023;;16/06/2023 13:09;92;;16/06/2023 16:19;HO;464003
464003;16/06/2023;;16/06/2023 07:41;93;;16/06/2023 16:19;HO;464003
464003;16/06/2023;;16/06/2023 13:42;94;;16/06/2023 16:21;AB;464003
464003;16/06/2023;;16/06/2023 07:58;95;;16/06/2023 16:21;AB;464003
464003;16/06/2023;;16/06/2023 07:19;96;;16/06/2023 16:21;AB;464003
464003;16/06/2023;;16/06/2023 06:39;97;;16/06/2023 16:22;AB;464003
464003;16/06/2023;;16/06/2023 07:38;98;;16/06/2023 16:22;AB;464003
464003;16/06/2023;;16/06/2023 08:21;99;;16/06/2023 16:22;HO;464003
464003;16/06/2023;;16/06/2023 07:48;100;;16/06/2023 16:22;AB;464003
464003;16/06/2023;;16/06/2023 08:36;101;;16/06/2023 16:23;AB;464003
464003;16/06/2023;;16/06/2023 08:23;102;;16/06/2023 16:23;AB;464003
464003;16/06/2023;;16/06/2023 07:45;103;;16/06/2023 16:24;AB;464003
464003;16/06/2023;;16/06/2023 07:21;104;;16/06/2023 16:25;AB;464003
464003;16/06/2023;;16/06/2023 11:12;105;;16/06/2023 16:26;HO;464003
464003;16/06/2023;;16/06/2023 07:16;106;;16/06/2023 16:27;AB;464003
464003;16/06/2023;;16/06/2023 07:22;107;;16/06/2023 16:27;AB;464003
464003;16/06/2023;;16/06/2023 07:46;108;;16/06/2023 16:27;HO;464003
464003;16/06/2023;;16/06/2023 07:36;109;;16/06/2023 16:29;AB;464003
464003;16/06/2023;;16/06/2023 09:23;110;;16/06/2023 16:30;AB;464003
464003;16/06/2023;;16/06/2023 07:41;111;;16/06/2023 16:31;HO;464003
464003;16/06/2023;;16/06/2023 07:35;112;;16/06/2023 16:31;HO;464003
464003;16/06/2023;;16/06/2023 16:31;113;;16/06/2023 16:34;HO;464003
464003;16/06/2023;;16/06/2023 09:14;114;;16/06/2023 16:34;HO;464003
464003;16/06/2023;;16/06/2023 13:57;115;;16/06/2023 16:34;HO;464003
464003;16/06/2023;;16/06/2023 07:10;116;;16/06/2023 16:35;AB;464003
464003;16/06/2023;;16/06/2023 08:41;117;;16/06/2023 16:35;AB;464003
464003;16/06/2023;;16/06/2023 13:14;118;;16/06/2023 16:36;AB;464003
464003;16/06/2023;;16/06/2023 08:45;119;;16/06/2023 16:37;AB;464003
464003;16/06/2023;;16/06/2023 07:18;120;;16/06/2023 16:37;HO;464003
464003;16/06/2023;;16/06/2023 13:14;121;;16/06/2023 16:38;AB;464003
464003;16/06/2023;;16/06/2023 08:05;122;;16/06/2023 16:41;HO;464003
464003;16/06/2023;;16/06/2023 08:31;123;;16/06/2023 16:42;AB;464003
464003;16/06/2023;;16/06/2023 07:24;124;;16/06/2023 16:44;AB;464003
464003;16/06/2023;;16/06/2023 07:59;125;;16/06/2023 16:46;HO;464003
464003;16/06/2023;;29/05/2023 07:50;126;;16/06/2023 16:47;AB;464003
464003;16/06/2023;;16/06/2023 07:10;127;;16/06/2023 16:47;AB;464003
464003;16/06/2023;;16/06/2023 09:20;128;;16/06/2023 16:48;AB;464003
464003;16/06/2023;;16/06/2023 07:43;129;;16/06/2023 16:49;AB;464003
464003;16/06/2023;;16/06/2023 08:03;130;;16/06/2023 16:49;AB;464003
464003;16/06/2023;;16/06/2023 16:45;131;;16/06/2023 16:50;HO;464003
464003;16/06/2023;;16/06/2023 16:46;132;;16/06/2023 16:50;HO;464003
464003;16/06/2023;;16/06/2023 09:09;133;;16/06/2023 16:51;HO;464003
464003;16/06/2023;;16/06/2023 08:07;134;;16/06/2023 16:53;HO;464003
464003;16/06/2023;;16/06/2023 08:36;135;;16/06/2023 16:54;HO;464003
464003;16/06/2023;;16/06/2023 08:27;136;;16/06/2023 16:54;HO;464003
464003;16/06/2023;;16/06/2023 08:15;137;;16/06/2023 16:54;AB;464003
464003;16/06/2023;;16/06/2023 08:05;138;;16/06/2023 16:56;HO;464003
464003;16/06/2023;;16/06/2023 08:23;139;;16/06/2023 16:57;HO;464003
464003;16/06/2023;;16/06/2023 14:08;140;;16/06/2023 16:59;HO;464003
464003;16/06/2023;;16/06/2023 08:57;141;;16/06/2023 16:59;HO;464003
464003;16/06/2023;;16/06/2023 09:05;142;;16/06/2023 17:00;HO;464003
464003;16/06/2023;;16/06/2023 08:43;143;;16/06/2023 17:00;AB;464003
464003;16/06/2023;;16/06/2023 08:27;144;;16/06/2023 17:02;HO;464003
464003;16/06/2023;;16/06/2023 08:26;145;;16/06/2023 17:02;HO;464003
464003;16/06/2023;;16/06/2023 08:37;146;;16/06/2023 17:02;HO;464003
464003;16/06/2023;;16/06/2023 08:18;147;;16/06/2023 17:03;HO;464003
464003;16/06/2023;;16/06/2023 08:35;148;;16/06/2023 17:03;HO;464003
464003;16/06/2023;;16/06/2023 08:43;149;;16/06/2023 17:03;HO;464003
464003;16/06/2023;;16/06/2023 07:56;150;;16/06/2023 17:03;AB;464003
464003;16/06/2023;;16/06/2023 08:31;151;;16/06/2023 17:04;HO;464003
464003;16/06/2023;;16/06/2023 08:18;152;;16/06/2023 17:04;HO;464003
464003;16/06/2023;;16/06/2023 08:49;153;;16/06/2023 17:04;HO;464003
464003;16/06/2023;;16/06/2023 11:50;154;;16/06/2023 17:04;HO;464003
464003;16/06/2023;;16/06/2023 08:35;155;;16/06/2023 17:05;HO;464003
464003;16/06/2023;;16/06/2023 08:11;156;;16/06/2023 17:06;HO;464003
464003;16/06/2023;;16/06/2023 07:01;157;;16/06/2023 17:06;AB;464003
464003;16/06/2023;;16/06/2023 08:01;158;;16/06/2023 17:07;HO;464003
464003;16/06/2023;;16/06/2023 08:50;159;;16/06/2023 17:07;AB;464003
464003;16/06/2023;;16/06/2023 08:09;160;;16/06/2023 17:07;HO;464003
464003;16/06/2023;;16/06/2023 08:39;161;;16/06/2023 17:08;HO;464003
464003;16/06/2023;;16/06/2023 07:10;162;;16/06/2023 17:10;AB;464003
464003;16/06/2023;;16/06/2023 17:10;163;;16/06/2023 17:12;HO;464003
464003;16/06/2023;;16/06/2023 08:35;164;;16/06/2023 17:12;HO;464003
464003;16/06/2023;;16/06/2023 08:39;165;;16/06/2023 17:12;HO;464003
464003;16/06/2023;;16/06/2023 08:32;166;;16/06/2023 17:13;HO;464003
464003;16/06/2023;;16/06/2023 08:07;167;;16/06/2023 17:14;AB;464003
464003;16/06/2023;;16/06/2023 08:55;168;;16/06/2023 17:14;HO;464003
464003;16/06/2023;;16/06/2023 07:14;169;;16/06/2023 17:14;AB;464003
464003;16/06/2023;;16/06/2023 08:30;170;;16/06/2023 17:14;HO;464003
464003;16/06/2023;;16/06/2023 07:47;171;;16/06/2023 17:14;AB;464003
464003;16/06/2023;;16/06/2023 12:53;172;;16/06/2023 17:15;HO;464003
464003;16/06/2023;;16/06/2023 10:11;173;;16/06/2023 17:15;HO;464003
464003;16/06/2023;;16/06/2023 11:58;174;;16/06/2023 17:16;HO;464003
464003;16/06/2023;;16/06/2023 13:08;175;;16/06/2023 17:16;HO;464003
464003;16/06/2023;;16/06/2023 07:50;176;;16/06/2023 17:17;AB;464003
464003;16/06/2023;;16/06/2023 08:41;177;;16/06/2023 17:17;AB;464003
464003;16/06/2023;;16/06/2023 08:16;178;;16/06/2023 17:18;AB;464003
464003;16/06/2023;;16/06/2023 08:03;179;;16/06/2023 17:19;AB;464003
464003;16/06/2023;;16/06/2023 13:52;180;;16/06/2023 17:19;HO;464003
464003;16/06/2023;;16/06/2023 07:37;181;;16/06/2023 17:19;HO;464003
464003;16/06/2023;;16/06/2023 17:14;182;;16/06/2023 17:20;HO;464003
464003;16/06/2023;;16/06/2023 06:32;183;;16/06/2023 17:20;AB;464003
464003;16/06/2023;;16/06/2023 07:35;184;;16/06/2023 17:21;AB;464003
464003;16/06/2023;;16/06/2023 07:38;185;;16/06/2023 17:23;HO;464003
464003;16/06/2023;;16/06/2023 07:32;186;;16/06/2023 17:25;AB;464003
464003;16/06/2023;;16/06/2023 08:48;187;;16/06/2023 17:25;AB;464003
464003;16/06/2023;;16/06/2023 09:01;188;;16/06/2023 17:26;AB;464003
464003;16/06/2023;;16/06/2023 09:24;189;;16/06/2023 17:28;HO;464003
464003;16/06/2023;;16/06/2023 12:40;190;;16/06/2023 17:29;HO;464003
464003;16/06/2023;;05/06/2023 18:02;191;;16/06/2023 17:31;AB;464003
464003;16/06/2023;;16/06/2023 09:17;192;;16/06/2023 17:31;AB;464003
464003;16/06/2023;;16/06/2023 08:12;193;;16/06/2023 17:32;AB;464003
464003;16/06/2023;;16/06/2023 08:25;194;;16/06/2023 17:32;AB;464003
464003;16/06/2023;;16/06/2023 07:21;195;;16/06/2023 17:33;AB;464003
464003;16/06/2023;;16/06/2023 12:57;196;;16/06/2023 17:34;AB;464003
464003;16/06/2023;;16/06/2023 08:05;197;;16/06/2023 17:35;HO;464003
464003;16/06/2023;;16/06/2023 12:23;198;;16/06/2023 17:36;AB;464003
464003;16/06/2023;;16/06/2023 07:55;199;;16/06/2023 17:36;AB;464003
464003;16/06/2023;;16/06/2023 11:18;200;;16/06/2023 17:39;HO;464003
464003;16/06/2023;;16/06/2023 07:51;201;;16/06/2023 17:39;AB;464003
464003;16/06/2023;;15/06/2023 18:33;202;;16/06/2023 17:40;AB;464003
464003;16/06/2023;;16/06/2023 14:09;203;;16/06/2023 17:40;HO;464003
464003;16/06/2023;;16/06/2023 08:23;204;;16/06/2023 17:41;AB;464003
464003;16/06/2023;;16/06/2023 15:02;205;;16/06/2023 17:41;AB;464003
464003;16/06/2023;;16/06/2023 07:34;206;;16/06/2023 17:43;AB;464003
464003;16/06/2023;;16/06/2023 08:43;207;;16/06/2023 17:43;AB;464003
464003;16/06/2023;;16/06/2023 13:33;208;;16/06/2023 17:45;AB;464003
464003;16/06/2023;;16/06/2023 07:07;209;;16/06/2023 17:46;AB;464003
464003;16/06/2023;;16/06/2023 11:48;210;;16/06/2023 17:46;HO;464003
464003;16/06/2023;;16/06/2023 08:59;211;;16/06/2023 17:47;AB;464003
464003;16/06/2023;;16/06/2023 08:07;212;;16/06/2023 17:51;AB;464003
464003;16/06/2023;;16/06/2023 08:36;213;;16/06/2023 17:51;AB;464003
464003;16/06/2023;;16/06/2023 07:29;214;;16/06/2023 17:58;AB;464003
464003;16/06/2023;;16/06/2023 11:25;215;;16/06/2023 17:59;HO;464003
464003;16/06/2023;;16/06/2023 07:46;216;;16/06/2023 18:02;AB;464003
464003;16/06/2023;;16/06/2023 06:32;217;;16/06/2023 18:02;AB;464003
464003;16/06/2023;;16/06/2023 09:46;218;;16/06/2023 18:03;HO;464003
464003;16/06/2023;;16/06/2023 14:53;219;;16/06/2023 18:03;HO;464003
464003;16/06/2023;;16/06/2023 07:53;220;;16/06/2023 18:03;AB;464003
464003;16/06/2023;;16/06/2023 08:22;221;;16/06/2023 18:04;AB;464003
464003;16/06/2023;;16/06/2023 08:37;222;;16/06/2023 18:05;AB;464003
464003;16/06/2023;;16/06/2023 08:21;223;;16/06/2023 18:09;AB;464003
464003;16/06/2023;;16/06/2023 08:59;224;;16/06/2023 18:09;HO;464003
464003;16/06/2023;;16/06/2023 14:56;225;;16/06/2023 18:09;HO;464003
464003;16/06/2023;;16/06/2023 08:36;226;;16/06/2023 18:10;AB;464003
464003;16/06/2023;;16/06/2023 07:31;227;;16/06/2023 18:10;AB;464003
464003;16/06/2023;;16/06/2023 08:07;228;;16/06/2023 18:12;AB;464003
464003;16/06/2023;;16/06/2023 08:42;229;;16/06/2023 18:15;HO;464003
464003;16/06/2023;;16/06/2023 09:30;230;;16/06/2023 18:15;AB;464003
464003;16/06/2023;;16/06/2023 12:48;231;;16/06/2023 18:15;HO;464003
464003;16/06/2023;;16/06/2023 08:39;232;;16/06/2023 18:16;AB;464003
464003;16/06/2023;;16/06/2023 14:10;233;;16/06/2023 18:21;AB;464003
464003;16/06/2023;;16/06/2023 07:14;234;;16/06/2023 18:21;HO;464003
464003;16/06/2023;;16/06/2023 11:14;235;;16/06/2023 18:26;HO;464003
464003;16/06/2023;;16/06/2023 07:55;236;;16/06/2023 18:27;AB;464003
464003;16/06/2023;;16/06/2023 08:27;237;;16/06/2023 18:29;HO;464003
464003;16/06/2023;;16/06/2023 08:31;238;;16/06/2023 18:31;HO;464003
464003;16/06/2023;;16/06/2023 08:10;239;;16/06/2023 18:33;AB;464003
464003;16/06/2023;;16/06/2023 08:42;240;;16/06/2023 18:39;HO;464003
464003;16/06/2023;;16/06/2023 08:29;241;;16/06/2023 18:40;HO;464003
464003;16/06/2023;;16/06/2023 08:21;242;;16/06/2023 18:44;AB;464003
464003;16/06/2023;;16/06/2023 13:28;243;;16/06/2023 18:48;AB;464003
464003;16/06/2023;;16/06/2023 09:18;244;;16/06/2023 18:48;HO;464003
464003;16/06/2023;;16/06/2023 09:39;245;;16/06/2023 18:51;HO;464003
464003;16/06/2023;;16/06/2023 08:43;246;;16/06/2023 18:51;AB;464003
464003;16/06/2023;;16/06/2023 07:38;247;;16/06/2023 18:52;AB;464003
464003;16/06/2023;;16/06/2023 08:47;248;;16/06/2023 18:52;HO;464003
464003;16/06/2023;;16/06/2023 09:34;249;;16/06/2023 18:53;HO;464003
464003;16/06/2023;;16/06/2023 08:27;250;;16/06/2023 18:53;AB;464003
464003;16/06/2023;;16/06/2023 10:16;251;;16/06/2023 18:54;AB;464003
464003;16/06/2023;;16/06/2023 17:21;252;;16/06/2023 18:55;HO;464003
464003;16/06/2023;;16/06/2023 09:28;253;;16/06/2023 18:57;HO;464003
464003;16/06/2023;;16/06/2023 09:37;254;;16/06/2023 18:58;HO;464003
464003;16/06/2023;;16/06/2023 08:03;255;;16/06/2023 19:03;HO;464003
464003;16/06/2023;;16/06/2023 09:26;256;;16/06/2023 19:04;HO;464003
464003;16/06/2023;;16/06/2023 09:35;257;;16/06/2023 19:05;HO;464003
464003;16/06/2023;;16/06/2023 09:32;258;;16/06/2023 19:05;HO;464003
464003;16/06/2023;;16/06/2023 07:35;259;;16/06/2023 19:06;AB;464003
464003;16/06/2023;;16/06/2023 09:39;260;;16/06/2023 19:07;HO;464003
464003;16/06/2023;;16/06/2023 09:29;261;;16/06/2023 19:12;HO;464003
464003;16/06/2023;;16/06/2023 09:39;262;;16/06/2023 19:14;HO;464003
464003;16/06/2023;;16/06/2023 09:52;263;;16/06/2023 19:22;HO;464003
464003;16/06/2023;;16/06/2023 09:19;264;;16/06/2023 19:23;HO;464003
464003;16/06/2023;;16/06/2023 08:40;265;;16/06/2023 19:25;HO;464003
464003;16/06/2023;;16/06/2023 14:16;266;;16/06/2023 19:29;HO;464003
464003;16/06/2023;;16/06/2023 12:26;267;;16/06/2023 19:30;AB;464003
464003;16/06/2023;;16/06/2023 09:01;268;;16/06/2023 19:30;HO;464003
464003;16/06/2023;;16/06/2023 10:37;269;;16/06/2023 19:31;AB;464003
464003;16/06/2023;;16/06/2023 09:40;270;;16/06/2023 19:31;HO;464003
464003;16/06/2023;;16/06/2023 09:56;271;;16/06/2023 19:38;AB;464003
464003;16/06/2023;;16/06/2023 09:37;272;;16/06/2023 19:38;AB;464003
464003;16/06/2023;;16/06/2023 09:40;273;;16/06/2023 19:40;AB;464003
464003;16/06/2023;;16/06/2023 14:10;274;;16/06/2023 19:44;HO;464003
464003;16/06/2023;;16/06/2023 09:27;275;;16/06/2023 19:47;HO;464003
464003;16/06/2023;;16/06/2023 09:33;276;;16/06/2023 19:53;HO;464003
464003;16/06/2023;;16/06/2023 08:24;277;;16/06/2023 20:08;AB;464003
464003;16/06/2023;;16/06/2023 11:31;278;;16/06/2023 20:13;AB;464003
464003;16/06/2023;;16/06/2023 09:50;279;;16/06/2023 20:15;HO;464003
464003;16/06/2023;;16/06/2023 11:19;280;;16/06/2023 20:20;AB;464003
464003;16/06/2023;;16/06/2023 10:34;281;;16/06/2023 20:40;HO;464003
464003;16/06/2023;;16/06/2023 13:02;282;;16/06/2023 21:03;AB;464003
464003;16/06/2023;;16/06/2023 16:13;283;;16/06/2023 21:03;AB;464003
464003;16/06/2023;;16/06/2023 14:11;284;;16/06/2023 21:17;HO;464003
464003;16/06/2023;;16/06/2023 09:38;285;;16/06/2023 21:26;HO;464003
464003;16/06/2023;;16/06/2023 13:35;286;;16/06/2023 21:28;AB;464003
464003;16/06/2023;;16/06/2023 14:25;287;;16/06/2023 21:31;HO;464003
464003;16/06/2023;;16/06/2023 07:33;288;;16/06/2023 21:44;AB;464003
464003;16/06/2023;;16/06/2023 18:28;289;;16/06/2023 21:45;HO;464003
464003;16/06/2023;;16/06/2023 18:17;290;;16/06/2023 22:06;AB;464003
464003;16/06/2023;;16/06/2023 18:31;291;;16/06/2023 22:11;HO;464003
464003;16/06/2023;;16/06/2023 09:39;292;;16/06/2023 22:12;HO;464003
464003;16/06/2023;;16/06/2023 07:53;293;;16/06/2023 22:12;HO;464003
464003;16/06/2023;;16/06/2023 19:40;294;;16/06/2023 22:14;AB;464003
464003;16/06/2023;;16/06/2023 18:34;295;;16/06/2023 22:14;HO;464003
464003;16/06/2023;;16/06/2023 17:42;296;;16/06/2023 22:17;HO;464003
464003;16/06/2023;;16/06/2023 16:40;297;;16/06/2023 22:32;HO;464003
464003;16/06/2023;;16/06/2023 15:07;298;;16/06/2023 22:51;HO;464003
464003;16/06/2023;;16/06/2023 18:43;299;;16/06/2023 23:40;HO;464003
464003;16/06/2023;;16/06/2023 07:42;300;;16/06/2023 23:42;AB;464003
464003;16/06/2023;;16/06/2023 17:48;301;;16/06/2023 23:46;HO;464003
