CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;16/06/2023;340;2;0;1
464009;16/06/2023;340;3;0;1
464009;16/06/2023;340;4;0;1
464009;16/06/2023;340;5;0;2
464009;16/06/2023;340;6;0;11
464009;16/06/2023;340;7;10;33
464009;16/06/2023;340;8;20;61
464009;16/06/2023;340;9;28;65
464009;16/06/2023;340;10;38;69
464009;16/06/2023;340;11;46;72
464009;16/06/2023;340;12;46;65
464009;16/06/2023;340;13;57;64
464009;16/06/2023;340;14;53;60
464009;16/06/2023;340;15;46;57
464009;16/06/2023;340;16;31;49
464009;16/06/2023;340;17;20;32
464009;16/06/2023;340;18;17;14
464009;16/06/2023;340;19;13;8
464009;16/06/2023;340;20;10;1
464009;16/06/2023;340;21;9;0
464009;16/06/2023;340;22;5;0
464009;16/06/2023;340;23;1;1
464009;17/06/2023;340;0;0;1
464009;17/06/2023;340;1;0;1
