CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;16/06/2023;130;2;0;0
464006;16/06/2023;130;3;0;0
464006;16/06/2023;130;4;0;0
464006;16/06/2023;130;5;0;0
464006;16/06/2023;130;6;0;2
464006;16/06/2023;130;7;2;3
464006;16/06/2023;130;8;3;5
464006;16/06/2023;130;9;3;6
464006;16/06/2023;130;10;4;6
464006;16/06/2023;130;11;4;6
464006;16/06/2023;130;12;6;7
464006;16/06/2023;130;13;6;6
464006;16/06/2023;130;14;6;5
464006;16/06/2023;130;15;5;4
464006;16/06/2023;130;16;3;4
464006;16/06/2023;130;17;2;3
464006;16/06/2023;130;18;1;2
464006;16/06/2023;130;19;0;2
464006;16/06/2023;130;20;0;2
464006;16/06/2023;130;21;0;1
464006;16/06/2023;130;22;0;0
464006;16/06/2023;130;23;0;0
464006;17/06/2023;130;0;0;0
464006;17/06/2023;130;1;0;0
