CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;16/06/2023;;15/06/2023 18:27;0;;16/06/2023 08:26;AB;464004
464004;16/06/2023;;14/06/2023 18:53;1;;16/06/2023 09:36;AB;464004
464004;16/06/2023;;16/06/2023 09:14;2;;16/06/2023 09:43;HO;464004
464004;16/06/2023;;16/06/2023 07:07;3;;16/06/2023 10:47;AB;464004
464004;16/06/2023;;16/06/2023 09:11;4;;16/06/2023 11:27;HO;464004
464004;16/06/2023;;16/06/2023 10:04;5;;16/06/2023 11:46;HO;464004
464004;16/06/2023;;16/06/2023 09:43;6;;16/06/2023 11:55;HO;464004
464004;16/06/2023;;16/06/2023 09:47;7;;16/06/2023 11:55;AB;464004
464004;16/06/2023;;16/06/2023 10:19;8;;16/06/2023 12:01;HO;464004
464004;16/06/2023;;16/06/2023 09:24;9;;16/06/2023 12:04;AB;464004
464004;16/06/2023;;16/06/2023 08:08;10;;16/06/2023 12:12;HO;464004
464004;16/06/2023;;11/06/2023 17:21;11;;16/06/2023 12:18;AB;464004
464004;16/06/2023;;16/06/2023 09:12;12;;16/06/2023 12:43;HO;464004
464004;16/06/2023;;16/06/2023 08:59;13;;16/06/2023 13:25;HO;464004
464004;16/06/2023;;16/06/2023 10:34;14;;16/06/2023 13:28;HO;464004
464004;16/06/2023;;16/06/2023 07:36;15;;16/06/2023 13:30;AB;464004
464004;16/06/2023;;16/06/2023 08:58;16;;16/06/2023 13:46;HO;464004
464004;16/06/2023;;16/06/2023 11:08;17;;16/06/2023 14:00;HO;464004
464004;16/06/2023;;16/06/2023 14:27;18;;16/06/2023 14:29;HO;464004
464004;16/06/2023;;16/06/2023 13:31;19;;16/06/2023 15:17;HO;464004
464004;16/06/2023;;16/06/2023 07:48;20;;16/06/2023 15:22;AB;464004
464004;16/06/2023;;16/06/2023 09:34;21;;16/06/2023 15:48;HO;464004
464004;16/06/2023;;16/06/2023 11:00;22;;16/06/2023 15:48;HO;464004
464004;16/06/2023;;16/06/2023 13:57;23;;16/06/2023 15:48;HO;464004
464004;16/06/2023;;16/06/2023 08:04;24;;16/06/2023 16:29;AB;464004
464004;16/06/2023;;16/06/2023 12:12;25;;16/06/2023 16:52;AB;464004
464004;16/06/2023;;16/06/2023 14:00;26;;16/06/2023 16:53;HO;464004
464004;16/06/2023;;16/06/2023 10:55;27;;16/06/2023 16:56;HO;464004
464004;16/06/2023;;16/06/2023 06:44;28;;16/06/2023 17:01;AB;464004
464004;16/06/2023;;16/06/2023 08:11;29;;16/06/2023 17:11;AB;464004
464004;16/06/2023;;16/06/2023 11:39;30;;16/06/2023 17:14;HO;464004
464004;16/06/2023;;16/06/2023 15:08;31;;16/06/2023 17:20;HO;464004
464004;16/06/2023;;16/06/2023 08:30;32;;16/06/2023 17:23;AB;464004
464004;16/06/2023;;16/06/2023 08:24;33;;16/06/2023 17:30;AB;464004
464004;16/06/2023;;16/06/2023 09:32;34;;16/06/2023 17:33;HO;464004
464004;16/06/2023;;16/06/2023 09:09;35;;16/06/2023 17:43;AB;464004
464004;16/06/2023;;16/06/2023 08:49;36;;16/06/2023 17:56;AB;464004
464004;16/06/2023;;16/06/2023 11:51;37;;16/06/2023 17:56;HO;464004
464004;16/06/2023;;16/06/2023 08:28;38;;16/06/2023 17:58;HO;464004
464004;16/06/2023;;16/06/2023 07:11;39;;16/06/2023 18:19;HO;464004
464004;16/06/2023;;16/06/2023 11:43;40;;16/06/2023 18:21;HO;464004
464004;16/06/2023;;15/06/2023 14:25;41;;16/06/2023 18:26;HO;464004
464004;16/06/2023;;16/06/2023 09:11;42;;16/06/2023 18:38;HO;464004
464004;16/06/2023;;16/06/2023 08:46;43;;16/06/2023 18:55;AB;464004
464004;16/06/2023;;16/06/2023 10:27;44;;16/06/2023 19:07;AB;464004
464004;16/06/2023;;16/06/2023 13:01;45;;16/06/2023 19:10;AB;464004
464004;16/06/2023;;16/06/2023 09:26;46;;16/06/2023 19:13;AB;464004
464004;16/06/2023;;16/06/2023 08:50;47;;16/06/2023 19:13;HO;464004
464004;16/06/2023;;16/06/2023 18:32;48;;16/06/2023 19:22;HO;464004
464004;16/06/2023;;16/06/2023 14:37;49;;16/06/2023 19:35;HO;464004
464004;16/06/2023;;16/06/2023 15:37;50;;16/06/2023 19:36;AB;464004
464004;16/06/2023;;16/06/2023 08:53;51;;16/06/2023 19:38;AB;464004
464004;16/06/2023;;16/06/2023 08:34;52;;16/06/2023 19:43;AB;464004
464004;16/06/2023;;16/06/2023 14:15;53;;16/06/2023 19:47;HO;464004
464004;16/06/2023;;16/06/2023 12:09;54;;16/06/2023 19:53;HO;464004
464004;16/06/2023;;16/06/2023 15:59;55;;16/06/2023 20:21;HO;464004
464004;16/06/2023;;16/06/2023 10:35;56;;16/06/2023 21:22;HO;464004
464004;16/06/2023;;16/06/2023 20:54;57;;16/06/2023 21:23;AB;464004
464004;16/06/2023;;16/06/2023 09:16;58;;16/06/2023 21:29;AB;464004
464004;16/06/2023;;16/06/2023 09:32;59;;16/06/2023 22:33;AB;464004
464004;16/06/2023;;16/06/2023 16:55;60;;16/06/2023 22:43;HO;464004
464004;16/06/2023;;16/06/2023 19:04;61;;16/06/2023 23:19;HO;464004
464004;17/06/2023;;16/06/2023 19:34;62;;17/06/2023 00:23;HO;464004
