CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;16/06/2023;;16/06/2023 07:52;0;;16/06/2023 07:52;AB;464006
464006;16/06/2023;;16/06/2023 07:55;1;;16/06/2023 07:55;HO;464006
464006;16/06/2023;;16/06/2023 07:59;2;;16/06/2023 08:00;HO;464006
464006;16/06/2023;;16/06/2023 08:28;3;;16/06/2023 08:29;HO;464006
464006;16/06/2023;;16/06/2023 07:46;4;;16/06/2023 13:28;HO;464006
464006;16/06/2023;;16/06/2023 06:27;5;;16/06/2023 13:53;AB;464006
464006;16/06/2023;;16/06/2023 12:26;6;;16/06/2023 14:30;AB;464006
464006;16/06/2023;;16/06/2023 08:26;7;;16/06/2023 15:14;AB;464006
464006;16/06/2023;;16/06/2023 13:58;8;;16/06/2023 15:52;HO;464006
464006;16/06/2023;;16/06/2023 12:35;9;;16/06/2023 15:58;HO;464006
464006;16/06/2023;;16/06/2023 12:40;10;;16/06/2023 16:38;HO;464006
464006;16/06/2023;;16/06/2023 10:23;11;;16/06/2023 16:47;HO;464006
464006;16/06/2023;;16/06/2023 06:35;12;;16/06/2023 16:54;AB;464006
464006;16/06/2023;;16/06/2023 08:31;13;;16/06/2023 17:11;HO;464006
464006;16/06/2023;;16/06/2023 16:35;14;;16/06/2023 17:44;AB;464006
464006;16/06/2023;;16/06/2023 08:14;15;;16/06/2023 18:07;AB;464006
464006;16/06/2023;;16/06/2023 18:08;16;;16/06/2023 18:16;HO;464006
464006;16/06/2023;;16/06/2023 08:15;17;;16/06/2023 18:39;HO;464006
464006;16/06/2023;;16/06/2023 18:57;18;;16/06/2023 18:58;AB;464006
464006;16/06/2023;;16/06/2023 15:18;19;;16/06/2023 19:01;HO;464006
464006;16/06/2023;;16/06/2023 07:50;20;;16/06/2023 21:10;AB;464006
464006;16/06/2023;;16/06/2023 21:23;21;;16/06/2023 21:24;AB;464006
464006;16/06/2023;;16/06/2023 09:06;22;;16/06/2023 22:09;AB;464006
