CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;16/06/2023;454;2;0;1
464001;16/06/2023;454;3;0;4
464001;16/06/2023;454;4;0;9
464001;16/06/2023;454;5;0;16
464001;16/06/2023;454;6;4;29
464001;16/06/2023;454;7;16;47
464001;16/06/2023;454;8;68;91
464001;16/06/2023;454;9;112;109
464001;16/06/2023;454;10;143;117
464001;16/06/2023;454;11;149;122
464001;16/06/2023;454;12;156;121
464001;16/06/2023;454;13;158;115
464001;16/06/2023;454;14;158;117
464001;16/06/2023;454;15;143;112
464001;16/06/2023;454;16;127;96
464001;16/06/2023;454;17;85;67
464001;16/06/2023;454;18;52;44
464001;16/06/2023;454;19;34;18
464001;16/06/2023;454;20;32;6
464001;16/06/2023;454;21;23;0
464001;16/06/2023;454;22;19;0
464001;16/06/2023;454;23;6;0
464001;17/06/2023;454;0;0;1
464001;17/06/2023;454;1;0;1
