CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;16/06/2023;92;2;0;0
464004;16/06/2023;92;3;0;0
464004;16/06/2023;92;4;0;0
464004;16/06/2023;92;5;0;0
464004;16/06/2023;92;6;0;1
464004;16/06/2023;92;7;1;5
464004;16/06/2023;92;8;6;12
464004;16/06/2023;92;9;12;17
464004;16/06/2023;92;10;17;17
464004;16/06/2023;92;11;19;16
464004;16/06/2023;92;12;17;15
464004;16/06/2023;92;13;16;15
464004;16/06/2023;92;14;18;15
464004;16/06/2023;92;15;16;15
464004;16/06/2023;92;16;15;13
464004;16/06/2023;92;17;10;7
464004;16/06/2023;92;18;7;6
464004;16/06/2023;92;19;4;0
464004;16/06/2023;92;20;3;2
464004;16/06/2023;92;21;2;0
464004;16/06/2023;92;22;1;0
464004;16/06/2023;92;23;0;0
464004;17/06/2023;92;0;0;0
464004;17/06/2023;92;1;0;0
