CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;16/06/2023;406;2;0;0
464003;16/06/2023;406;3;0;0
464003;16/06/2023;406;4;0;0
464003;16/06/2023;406;5;1;3
464003;16/06/2023;406;6;1;8
464003;16/06/2023;406;7;20;54
464003;16/06/2023;406;8;65;97
464003;16/06/2023;406;9;98;107
464003;16/06/2023;406;10;103;108
464003;16/06/2023;406;11;112;105
464003;16/06/2023;406;12;111;95
464003;16/06/2023;406;13;114;99
464003;16/06/2023;406;14;111;93
464003;16/06/2023;406;15;106;91
464003;16/06/2023;406;16;83;61
464003;16/06/2023;406;17;51;25
464003;16/06/2023;406;18;36;7
464003;16/06/2023;406;19;22;3
464003;16/06/2023;406;20;21;0
464003;16/06/2023;406;21;17;0
464003;16/06/2023;406;22;10;0
464003;16/06/2023;406;23;9;0
464003;17/06/2023;406;0;0;0
464003;17/06/2023;406;1;0;0
