CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;16/06/2023;680;2;0;0
464007;16/06/2023;680;3;0;0
464007;16/06/2023;680;4;0;0
464007;16/06/2023;680;5;0;1
464007;16/06/2023;680;6;0;18
464007;16/06/2023;680;7;2;44
464007;16/06/2023;680;8;10;81
464007;16/06/2023;680;9;23;92
464007;16/06/2023;680;10;30;102
464007;16/06/2023;680;11;36;111
464007;16/06/2023;680;12;38;112
464007;16/06/2023;680;13;46;113
464007;16/06/2023;680;14;43;113
464007;16/06/2023;680;15;37;108
464007;16/06/2023;680;16;28;89
464007;16/06/2023;680;17;13;74
464007;16/06/2023;680;18;10;50
464007;16/06/2023;680;19;9;21
464007;16/06/2023;680;20;8;8
464007;16/06/2023;680;21;6;5
464007;16/06/2023;680;22;4;2
464007;16/06/2023;680;23;3;0
464007;17/06/2023;680;0;0;0
464007;17/06/2023;680;1;0;0
