CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;16/06/2023;107;2;0;3
464002;16/06/2023;107;3;0;3
464002;16/06/2023;107;4;0;3
464002;16/06/2023;107;5;1;5
464002;16/06/2023;107;6;2;8
464002;16/06/2023;107;7;6;17
464002;16/06/2023;107;8;13;24
464002;16/06/2023;107;9;16;32
464002;16/06/2023;107;10;20;32
464002;16/06/2023;107;11;19;33
464002;16/06/2023;107;12;18;32
464002;16/06/2023;107;13;19;30
464002;16/06/2023;107;14;26;32
464002;16/06/2023;107;15;26;28
464002;16/06/2023;107;16;22;23
464002;16/06/2023;107;17;15;11
464002;16/06/2023;107;18;8;4
464002;16/06/2023;107;19;8;1
464002;16/06/2023;107;20;8;0
464002;16/06/2023;107;21;7;1
464002;16/06/2023;107;22;4;2
464002;16/06/2023;107;23;2;1
464002;17/06/2023;107;0;0;0
464002;17/06/2023;107;1;0;3
