CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;16/06/2023;ENTREES;2;0;0
464002;16/06/2023;SORTIES;2;0;0
464002;16/06/2023;ENTREES;3;0;0
464002;16/06/2023;SORTIES;3;0;0
464002;16/06/2023;ENTREES;4;2;0
464002;16/06/2023;SORTIES;4;0;0
464002;16/06/2023;ENTREES;5;1;2
464002;16/06/2023;SORTIES;5;0;0
464002;16/06/2023;ENTREES;6;1;4
464002;16/06/2023;SORTIES;6;0;1
464002;16/06/2023;ENTREES;7;4;11
464002;16/06/2023;SORTIES;7;0;2
464002;16/06/2023;ENTREES;8;8;10
464002;16/06/2023;SORTIES;8;1;3
464002;16/06/2023;ENTREES;9;3;9
464002;16/06/2023;SORTIES;9;0;1
464002;16/06/2023;ENTREES;10;5;3
464002;16/06/2023;SORTIES;10;1;3
464002;16/06/2023;ENTREES;11;1;3
464002;16/06/2023;SORTIES;11;2;2
464002;16/06/2023;ENTREES;12;0;4
464002;16/06/2023;SORTIES;12;1;5
464002;16/06/2023;ENTREES;13;4;4
464002;16/06/2023;SORTIES;13;3;6
464002;16/06/2023;ENTREES;14;9;4
464002;16/06/2023;SORTIES;14;2;2
464002;16/06/2023;ENTREES;15;3;1
464002;16/06/2023;SORTIES;15;3;5
464002;16/06/2023;ENTREES;16;6;5
464002;16/06/2023;SORTIES;16;10;10
464002;16/06/2023;ENTREES;17;2;3
464002;16/06/2023;SORTIES;17;9;15
464002;16/06/2023;ENTREES;18;2;1
464002;16/06/2023;SORTIES;18;9;8
464002;16/06/2023;ENTREES;19;2;2
464002;16/06/2023;SORTIES;19;2;5
464002;16/06/2023;ENTREES;20;1;1
464002;16/06/2023;SORTIES;20;1;3
464002;16/06/2023;ENTREES;21;0;4
464002;16/06/2023;SORTIES;21;1;2
464002;16/06/2023;ENTREES;22;0;3
464002;16/06/2023;SORTIES;22;3;2
464002;16/06/2023;ENTREES;23;0;3
464002;16/06/2023;SORTIES;23;2;4
464002;17/06/2023;ENTREES;0;0;0
464002;17/06/2023;SORTIES;0;2;0
464002;17/06/2023;ENTREES;1;0;3
464002;17/06/2023;SORTIES;1;0;0
