CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;16/06/2023;;15/06/2023 13:14;0;;16/06/2023 04:31;AB;464001
464001;16/06/2023;;15/06/2023 21:47;1;;16/06/2023 05:03;HO;464001
464001;16/06/2023;;15/06/2023 16:37;2;;16/06/2023 06:25;HO;464001
464001;16/06/2023;;15/06/2023 15:07;3;;16/06/2023 06:40;HO;464001
464001;16/06/2023;;15/06/2023 19:11;4;;16/06/2023 06:48;AB;464001
464001;16/06/2023;;16/06/2023 07:09;5;;16/06/2023 07:37;HO;464001
464001;16/06/2023;;15/06/2023 23:31;6;;16/06/2023 07:42;HO;464001
464001;16/06/2023;;15/06/2023 21:52;7;;16/06/2023 07:45;AB;464001
464001;16/06/2023;;15/06/2023 19:29;8;;16/06/2023 07:48;AB;464001
464001;16/06/2023;;15/06/2023 21:47;9;;16/06/2023 07:49;HO;464001
464001;16/06/2023;;15/06/2023 17:59;10;;16/06/2023 07:50;AB;464001
464001;16/06/2023;;15/06/2023 19:02;11;;16/06/2023 07:53;AB;464001
464001;16/06/2023;;14/06/2023 19:56;12;;16/06/2023 07:57;AB;464001
464001;16/06/2023;;15/06/2023 18:51;13;;16/06/2023 08:04;HO;464001
464001;16/06/2023;;15/06/2023 17:42;14;;16/06/2023 08:05;AB;464001
464001;16/06/2023;;16/06/2023 08:00;15;;16/06/2023 08:36;AB;464001
464001;16/06/2023;;14/06/2023 18:27;16;;16/06/2023 09:06;AB;464001
464001;16/06/2023;;14/06/2023 22:45;17;;16/06/2023 09:06;AB;464001
464001;16/06/2023;;14/06/2023 16:55;18;;16/06/2023 09:20;HO;464001
464001;16/06/2023;;15/06/2023 14:34;19;;16/06/2023 09:25;HO;464001
464001;16/06/2023;;12/06/2023 07:37;20;;16/06/2023 09:29;AB;464001
464001;16/06/2023;;15/06/2023 18:54;21;;16/06/2023 09:30;AB;464001
464001;16/06/2023;;15/06/2023 14:51;22;;16/06/2023 09:32;AB;464001
464001;16/06/2023;;16/06/2023 05:17;23;;16/06/2023 09:35;AB;464001
464001;16/06/2023;;14/06/2023 17:49;24;;16/06/2023 09:37;AB;464001
464001;16/06/2023;;15/06/2023 15:12;25;;16/06/2023 10:00;AB;464001
464001;16/06/2023;;15/06/2023 19:23;26;;16/06/2023 10:13;AB;464001
464001;16/06/2023;;16/06/2023 08:36;27;;16/06/2023 10:18;HO;464001
464001;16/06/2023;;16/06/2023 09:05;28;;16/06/2023 10:23;HO;464001
464001;16/06/2023;;16/06/2023 09:43;29;;16/06/2023 10:25;AB;464001
464001;16/06/2023;;16/06/2023 08:54;30;;16/06/2023 10:26;HO;464001
464001;16/06/2023;;16/06/2023 07:39;31;;16/06/2023 10:30;AB;464001
464001;16/06/2023;;16/06/2023 09:02;32;;16/06/2023 10:33;HO;464001
464001;16/06/2023;;16/06/2023 09:54;33;;16/06/2023 10:33;HO;464001
464001;16/06/2023;;16/06/2023 09:20;34;;16/06/2023 10:35;HO;464001
464001;16/06/2023;;16/06/2023 09:10;35;;16/06/2023 10:38;HO;464001
464001;16/06/2023;;16/06/2023 08:22;36;;16/06/2023 10:40;HO;464001
464001;16/06/2023;;16/06/2023 07:15;37;;16/06/2023 10:46;AB;464001
464001;16/06/2023;;16/06/2023 08:45;38;;16/06/2023 10:52;HO;464001
464001;16/06/2023;;15/06/2023 15:06;39;;16/06/2023 10:52;HO;464001
464001;16/06/2023;;16/06/2023 10:28;40;;16/06/2023 10:53;HO;464001
464001;16/06/2023;;16/06/2023 08:49;41;;16/06/2023 10:54;HO;464001
464001;16/06/2023;;16/06/2023 08:27;42;;16/06/2023 10:56;HO;464001
464001;16/06/2023;;16/06/2023 09:35;43;;16/06/2023 10:56;HO;464001
464001;16/06/2023;;16/06/2023 09:32;44;;16/06/2023 10:57;HO;464001
464001;16/06/2023;;16/06/2023 09:35;45;;16/06/2023 11:00;AB;464001
464001;16/06/2023;;16/06/2023 09:36;46;;16/06/2023 11:02;HO;464001
464001;16/06/2023;;16/06/2023 08:03;47;;16/06/2023 11:08;HO;464001
464001;16/06/2023;;16/06/2023 08:48;48;;16/06/2023 11:08;HO;464001
464001;16/06/2023;;16/06/2023 08:19;49;;16/06/2023 11:08;HO;464001
464001;16/06/2023;;16/06/2023 10:09;50;;16/06/2023 11:18;HO;464001
464001;16/06/2023;;16/06/2023 08:42;51;;16/06/2023 11:21;HO;464001
464001;16/06/2023;;14/06/2023 22:16;52;;16/06/2023 11:21;AB;464001
464001;16/06/2023;;16/06/2023 08:30;53;;16/06/2023 11:22;HO;464001
464001;16/06/2023;;16/06/2023 06:20;54;;16/06/2023 11:22;AB;464001
464001;16/06/2023;;15/06/2023 07:40;55;;16/06/2023 11:23;HO;464001
464001;16/06/2023;;16/06/2023 09:03;56;;16/06/2023 11:26;HO;464001
464001;16/06/2023;;16/06/2023 09:06;57;;16/06/2023 11:26;HO;464001
464001;16/06/2023;;16/06/2023 09:50;58;;16/06/2023 11:35;HO;464001
464001;16/06/2023;;16/06/2023 10:27;59;;16/06/2023 11:39;HO;464001
464001;16/06/2023;;16/06/2023 08:50;60;;16/06/2023 11:41;HO;464001
464001;16/06/2023;;16/06/2023 08:31;61;;16/06/2023 11:47;HO;464001
464001;16/06/2023;;16/06/2023 07:35;62;;16/06/2023 11:53;AB;464001
464001;16/06/2023;;16/06/2023 07:48;63;;16/06/2023 11:53;AB;464001
464001;16/06/2023;;16/06/2023 08:21;64;;16/06/2023 11:55;HO;464001
464001;16/06/2023;;16/06/2023 09:01;65;;16/06/2023 11:57;HO;464001
464001;16/06/2023;;16/06/2023 03:39;66;;16/06/2023 11:57;AB;464001
464001;16/06/2023;;16/06/2023 09:49;67;;16/06/2023 11:58;HO;464001
464001;16/06/2023;;16/06/2023 09:12;68;;16/06/2023 11:58;HO;464001
464001;16/06/2023;;16/06/2023 09:15;69;;16/06/2023 12:02;AB;464001
464001;16/06/2023;;16/06/2023 03:27;70;;16/06/2023 12:03;AB;464001
464001;16/06/2023;;16/06/2023 08:02;71;;16/06/2023 12:06;HO;464001
464001;16/06/2023;;16/06/2023 08:41;72;;16/06/2023 12:07;HO;464001
464001;16/06/2023;;16/06/2023 11:01;73;;16/06/2023 12:10;HO;464001
464001;16/06/2023;;16/06/2023 04:34;74;;16/06/2023 12:13;AB;464001
464001;16/06/2023;;16/06/2023 08:07;75;;16/06/2023 12:17;AB;464001
464001;16/06/2023;;25/05/2023 09:01;76;;16/06/2023 12:18;AB;464001
464001;16/06/2023;;16/06/2023 03:45;77;;16/06/2023 12:21;AB;464001
464001;16/06/2023;;16/06/2023 07:37;78;;16/06/2023 12:22;HO;464001
464001;16/06/2023;;16/06/2023 08:27;79;;16/06/2023 12:22;HO;464001
464001;16/06/2023;;16/06/2023 10:32;80;;16/06/2023 12:30;HO;464001
464001;16/06/2023;;16/06/2023 10:37;81;;16/06/2023 12:33;HO;464001
464001;16/06/2023;;16/06/2023 04:34;82;;16/06/2023 12:40;AB;464001
464001;16/06/2023;;16/06/2023 04:56;83;;16/06/2023 12:40;AB;464001
464001;16/06/2023;;16/06/2023 04:08;84;;16/06/2023 12:41;AB;464001
464001;16/06/2023;;16/06/2023 09:23;85;;16/06/2023 12:46;HO;464001
464001;16/06/2023;;16/06/2023 11:16;86;;16/06/2023 12:47;HO;464001
464001;16/06/2023;;16/06/2023 10:34;87;;16/06/2023 12:47;HO;464001
464001;16/06/2023;;16/06/2023 08:46;88;;16/06/2023 12:47;AB;464001
464001;16/06/2023;;16/06/2023 06:28;89;;16/06/2023 12:51;HO;464001
464001;16/06/2023;;16/06/2023 10:25;90;;16/06/2023 12:52;HO;464001
464001;16/06/2023;;16/06/2023 11:16;91;;16/06/2023 12:53;HO;464001
464001;16/06/2023;;16/06/2023 09:50;92;;16/06/2023 12:54;AB;464001
464001;16/06/2023;;16/06/2023 09:53;93;;16/06/2023 13:00;HO;464001
464001;16/06/2023;;16/06/2023 09:54;94;;16/06/2023 13:02;HO;464001
464001;16/06/2023;;16/06/2023 08:58;95;;16/06/2023 13:03;HO;464001
464001;16/06/2023;;16/06/2023 07:41;96;;16/06/2023 13:05;AB;464001
464001;16/06/2023;;16/06/2023 04:03;97;;16/06/2023 13:06;AB;464001
464001;16/06/2023;;16/06/2023 04:10;98;;16/06/2023 13:06;AB;464001
464001;16/06/2023;;16/06/2023 09:59;99;;16/06/2023 13:13;AB;464001
464001;16/06/2023;;16/06/2023 10:02;100;;16/06/2023 13:23;HO;464001
464001;16/06/2023;;16/06/2023 11:48;101;;16/06/2023 13:23;HO;464001
464001;16/06/2023;;16/06/2023 13:18;102;;16/06/2023 13:25;HO;464001
464001;16/06/2023;;16/06/2023 00:37;103;;16/06/2023 13:29;AB;464001
464001;16/06/2023;;16/06/2023 07:32;104;;16/06/2023 13:29;AB;464001
464001;16/06/2023;;16/06/2023 08:04;105;;16/06/2023 13:38;HO;464001
464001;16/06/2023;;16/06/2023 08:25;106;;16/06/2023 13:41;HO;464001
464001;16/06/2023;;16/06/2023 06:52;107;;16/06/2023 13:44;HO;464001
464001;16/06/2023;;16/06/2023 06:17;108;;16/06/2023 13:47;AB;464001
464001;16/06/2023;;16/06/2023 08:50;109;;16/06/2023 13:53;HO;464001
464001;16/06/2023;;16/06/2023 06:44;110;;16/06/2023 13:53;HO;464001
464001;16/06/2023;;16/06/2023 11:39;111;;16/06/2023 13:57;HO;464001
464001;16/06/2023;;16/06/2023 08:54;112;;16/06/2023 13:58;AB;464001
464001;16/06/2023;;15/06/2023 08:01;113;;16/06/2023 13:59;HO;464001
464001;16/06/2023;;16/06/2023 06:50;114;;16/06/2023 14:01;AB;464001
464001;16/06/2023;;16/06/2023 06:42;115;;16/06/2023 14:02;AB;464001
464001;16/06/2023;;16/06/2023 09:43;116;;16/06/2023 14:04;HO;464001
464001;16/06/2023;;16/06/2023 10:14;117;;16/06/2023 14:05;HO;464001
464001;16/06/2023;;16/06/2023 10:29;118;;16/06/2023 14:06;HO;464001
464001;16/06/2023;;16/06/2023 06:56;119;;16/06/2023 14:12;AB;464001
464001;16/06/2023;;16/06/2023 09:42;120;;16/06/2023 14:12;AB;464001
464001;16/06/2023;;16/06/2023 11:28;121;;16/06/2023 14:13;HO;464001
464001;16/06/2023;;16/06/2023 09:56;122;;16/06/2023 14:16;HO;464001
464001;16/06/2023;;16/06/2023 12:42;123;;16/06/2023 14:21;HO;464001
464001;16/06/2023;;16/06/2023 07:11;124;;16/06/2023 14:21;AB;464001
464001;16/06/2023;;16/06/2023 11:07;125;;16/06/2023 14:23;HO;464001
464001;16/06/2023;;16/06/2023 13:49;126;;16/06/2023 14:24;HO;464001
464001;16/06/2023;;16/06/2023 05:45;127;;16/06/2023 14:28;AB;464001
464001;16/06/2023;;16/06/2023 11:15;128;;16/06/2023 14:30;HO;464001
464001;16/06/2023;;16/06/2023 11:15;129;;16/06/2023 14:30;HO;464001
464001;16/06/2023;;16/06/2023 10:35;130;;16/06/2023 14:30;HO;464001
464001;16/06/2023;;16/06/2023 11:57;131;;16/06/2023 14:34;HO;464001
464001;16/06/2023;;16/06/2023 10:22;132;;16/06/2023 14:34;HO;464001
464001;16/06/2023;;16/06/2023 06:18;133;;16/06/2023 14:35;AB;464001
464001;16/06/2023;;16/06/2023 09:52;134;;16/06/2023 14:35;HO;464001
464001;16/06/2023;;15/06/2023 18:26;135;;16/06/2023 14:37;AB;464001
464001;16/06/2023;;16/06/2023 05:37;136;;16/06/2023 14:45;AB;464001
464001;16/06/2023;;16/06/2023 10:13;137;;16/06/2023 14:45;HO;464001
464001;16/06/2023;;16/06/2023 10:33;138;;16/06/2023 14:49;HO;464001
464001;16/06/2023;;16/06/2023 10:26;139;;16/06/2023 14:52;HO;464001
464001;16/06/2023;;16/06/2023 13:45;140;;16/06/2023 14:58;HO;464001
464001;16/06/2023;;16/06/2023 08:50;141;;16/06/2023 15:00;HO;464001
464001;16/06/2023;;16/06/2023 10:31;142;;16/06/2023 15:01;HO;464001
464001;16/06/2023;;16/06/2023 14:04;143;;16/06/2023 15:02;HO;464001
464001;16/06/2023;;16/06/2023 08:24;144;;16/06/2023 15:10;HO;464001
464001;16/06/2023;;16/06/2023 07:36;145;;16/06/2023 15:16;AB;464001
464001;16/06/2023;;16/06/2023 12:33;146;;16/06/2023 15:17;AB;464001
464001;16/06/2023;;16/06/2023 08:44;147;;16/06/2023 15:18;HO;464001
464001;16/06/2023;;16/06/2023 08:33;148;;16/06/2023 15:21;HO;464001
464001;16/06/2023;;16/06/2023 08:04;149;;16/06/2023 15:21;HO;464001
464001;16/06/2023;;16/06/2023 10:12;150;;16/06/2023 15:21;HO;464001
464001;16/06/2023;;16/06/2023 14:07;151;;16/06/2023 15:23;HO;464001
464001;16/06/2023;;16/06/2023 08:22;152;;16/06/2023 15:23;AB;464001
464001;16/06/2023;;16/06/2023 11:14;153;;16/06/2023 15:26;HO;464001
464001;16/06/2023;;16/06/2023 07:45;154;;16/06/2023 15:27;HO;464001
464001;16/06/2023;;16/06/2023 10:47;155;;16/06/2023 15:27;HO;464001
464001;16/06/2023;;16/06/2023 11:41;156;;16/06/2023 15:29;AB;464001
464001;16/06/2023;;16/06/2023 10:39;157;;16/06/2023 15:29;HO;464001
464001;16/06/2023;;16/06/2023 10:44;158;;16/06/2023 15:33;HO;464001
464001;16/06/2023;;16/06/2023 10:43;159;;16/06/2023 15:33;HO;464001
464001;16/06/2023;;16/06/2023 12:43;160;;16/06/2023 15:36;HO;464001
464001;16/06/2023;;16/06/2023 10:49;161;;16/06/2023 15:38;HO;464001
464001;16/06/2023;;16/06/2023 12:29;162;;16/06/2023 15:41;HO;464001
464001;16/06/2023;;16/06/2023 14:32;163;;16/06/2023 15:43;HO;464001
464001;16/06/2023;;16/06/2023 14:55;164;;16/06/2023 15:45;AB;464001
464001;16/06/2023;;16/06/2023 08:07;165;;16/06/2023 15:46;AB;464001
464001;16/06/2023;;16/06/2023 08:35;166;;16/06/2023 15:47;AB;464001
464001;16/06/2023;;16/06/2023 12:27;167;;16/06/2023 15:49;HO;464001
464001;16/06/2023;;16/06/2023 12:32;168;;16/06/2023 15:50;HO;464001
464001;16/06/2023;;16/06/2023 10:49;169;;16/06/2023 15:50;HO;464001
464001;16/06/2023;;16/06/2023 10:22;170;;16/06/2023 15:50;AB;464001
464001;16/06/2023;;16/06/2023 06:38;171;;16/06/2023 15:52;AB;464001
464001;16/06/2023;;16/06/2023 06:59;172;;16/06/2023 15:53;HO;464001
464001;16/06/2023;;16/06/2023 14:15;173;;16/06/2023 15:54;HO;464001
464001;16/06/2023;;16/06/2023 12:02;174;;16/06/2023 15:54;HO;464001
464001;16/06/2023;;16/06/2023 10:30;175;;16/06/2023 15:55;HO;464001
464001;16/06/2023;;16/06/2023 08:27;176;;16/06/2023 15:59;AB;464001
464001;16/06/2023;;16/06/2023 11:16;177;;16/06/2023 16:00;HO;464001
464001;16/06/2023;;16/06/2023 08:40;178;;16/06/2023 16:01;HO;464001
464001;16/06/2023;;16/06/2023 08:51;179;;16/06/2023 16:05;HO;464001
464001;16/06/2023;;16/06/2023 14:24;180;;16/06/2023 16:05;AB;464001
464001;16/06/2023;;16/06/2023 08:03;181;;16/06/2023 16:05;HO;464001
464001;16/06/2023;;16/06/2023 14:29;182;;16/06/2023 16:05;HO;464001
464001;16/06/2023;;16/06/2023 13:53;183;;16/06/2023 16:06;AB;464001
464001;16/06/2023;;16/06/2023 05:06;184;;16/06/2023 16:07;AB;464001
464001;16/06/2023;;16/06/2023 05:37;185;;16/06/2023 16:07;AB;464001
464001;16/06/2023;;16/06/2023 14:18;186;;16/06/2023 16:08;AB;464001
464001;16/06/2023;;16/06/2023 10:39;187;;16/06/2023 16:09;HO;464001
464001;16/06/2023;;16/06/2023 12:46;188;;16/06/2023 16:10;HO;464001
464001;16/06/2023;;16/06/2023 08:13;189;;16/06/2023 16:10;HO;464001
464001;16/06/2023;;16/06/2023 15:19;190;;16/06/2023 16:11;HO;464001
464001;16/06/2023;;16/06/2023 13:09;191;;16/06/2023 16:14;HO;464001
464001;16/06/2023;;16/06/2023 09:45;192;;16/06/2023 16:14;HO;464001
464001;16/06/2023;;16/06/2023 12:22;193;;16/06/2023 16:18;HO;464001
464001;16/06/2023;;16/06/2023 12:22;194;;16/06/2023 16:19;HO;464001
464001;16/06/2023;;16/06/2023 11:11;195;;16/06/2023 16:20;AB;464001
464001;16/06/2023;;16/06/2023 14:28;196;;16/06/2023 16:22;AB;464001
464001;16/06/2023;;16/06/2023 09:05;197;;16/06/2023 16:25;HO;464001
464001;16/06/2023;;16/06/2023 05:58;198;;16/06/2023 16:27;AB;464001
464001;16/06/2023;;16/06/2023 06:47;199;;16/06/2023 16:28;AB;464001
464001;16/06/2023;;16/06/2023 08:24;200;;16/06/2023 16:30;HO;464001
464001;16/06/2023;;16/06/2023 11:31;201;;16/06/2023 16:30;HO;464001
464001;16/06/2023;;16/06/2023 08:09;202;;16/06/2023 16:31;HO;464001
464001;16/06/2023;;16/06/2023 08:20;203;;16/06/2023 16:31;AB;464001
464001;16/06/2023;;16/06/2023 10:43;204;;16/06/2023 16:31;HO;464001
464001;16/06/2023;;16/06/2023 08:37;205;;16/06/2023 16:33;HO;464001
464001;16/06/2023;;16/06/2023 07:57;206;;16/06/2023 16:35;HO;464001
464001;16/06/2023;;16/06/2023 13:08;207;;16/06/2023 16:41;HO;464001
464001;16/06/2023;;15/06/2023 16:50;208;;16/06/2023 16:43;AB;464001
464001;16/06/2023;;16/06/2023 07:03;209;;16/06/2023 16:43;AB;464001
464001;16/06/2023;;16/06/2023 11:57;210;;16/06/2023 16:44;AB;464001
464001;16/06/2023;;16/06/2023 08:05;211;;16/06/2023 16:44;HO;464001
464001;16/06/2023;;16/06/2023 15:26;212;;16/06/2023 16:45;HO;464001
464001;16/06/2023;;16/06/2023 15:03;213;;16/06/2023 16:46;HO;464001
464001;16/06/2023;;16/06/2023 14:02;214;;16/06/2023 16:47;HO;464001
464001;16/06/2023;;16/06/2023 12:15;215;;16/06/2023 16:47;AB;464001
464001;16/06/2023;;16/06/2023 07:58;216;;16/06/2023 16:48;AB;464001
464001;16/06/2023;;16/06/2023 07:17;217;;16/06/2023 16:49;AB;464001
464001;16/06/2023;;16/06/2023 07:41;218;;16/06/2023 16:49;HO;464001
464001;16/06/2023;;16/06/2023 07:57;219;;16/06/2023 16:49;AB;464001
464001;16/06/2023;;16/06/2023 14:30;220;;16/06/2023 16:52;AB;464001
464001;16/06/2023;;16/06/2023 11:44;221;;16/06/2023 16:54;AB;464001
464001;16/06/2023;;16/06/2023 07:42;222;;16/06/2023 16:54;HO;464001
464001;16/06/2023;;16/06/2023 07:36;223;;16/06/2023 16:55;AB;464001
464001;16/06/2023;;16/06/2023 14:35;224;;16/06/2023 16:56;HO;464001
464001;16/06/2023;;16/06/2023 14:34;225;;16/06/2023 16:56;AB;464001
464001;16/06/2023;;16/06/2023 14:34;226;;16/06/2023 16:57;AB;464001
464001;16/06/2023;;16/06/2023 06:55;227;;16/06/2023 16:58;HO;464001
464001;16/06/2023;;16/06/2023 07:06;228;;16/06/2023 16:59;HO;464001
464001;16/06/2023;;11/06/2023 17:59;229;;16/06/2023 16:59;HO;464001
464001;16/06/2023;;16/06/2023 05:50;230;;16/06/2023 17:00;AB;464001
464001;16/06/2023;;16/06/2023 12:17;231;;16/06/2023 17:02;HO;464001
464001;16/06/2023;;16/06/2023 11:49;232;;16/06/2023 17:03;HO;464001
464001;16/06/2023;;16/06/2023 08:28;233;;16/06/2023 17:04;AB;464001
464001;16/06/2023;;16/06/2023 15:04;234;;16/06/2023 17:05;HO;464001
464001;16/06/2023;;16/06/2023 10:39;235;;16/06/2023 17:05;HO;464001
464001;16/06/2023;;16/06/2023 09:59;236;;16/06/2023 17:08;HO;464001
464001;16/06/2023;;16/06/2023 10:21;237;;16/06/2023 17:08;HO;464001
464001;16/06/2023;;16/06/2023 07:40;238;;16/06/2023 17:08;HO;464001
464001;16/06/2023;;16/06/2023 06:10;239;;16/06/2023 17:09;AB;464001
464001;16/06/2023;;16/06/2023 05:57;240;;16/06/2023 17:11;HO;464001
464001;16/06/2023;;16/06/2023 17:09;241;;16/06/2023 17:12;HO;464001
464001;16/06/2023;;16/06/2023 12:58;242;;16/06/2023 17:12;HO;464001
464001;16/06/2023;;16/06/2023 09:07;243;;16/06/2023 17:13;AB;464001
464001;16/06/2023;;16/06/2023 08:47;244;;16/06/2023 17:13;HO;464001
464001;16/06/2023;;16/06/2023 07:49;245;;16/06/2023 17:15;AB;464001
464001;16/06/2023;;16/06/2023 08:49;246;;16/06/2023 17:16;AB;464001
464001;16/06/2023;;16/06/2023 15:10;247;;16/06/2023 17:16;HO;464001
464001;16/06/2023;;16/06/2023 10:09;248;;16/06/2023 17:16;HO;464001
464001;16/06/2023;;16/06/2023 09:39;249;;16/06/2023 17:16;HO;464001
464001;16/06/2023;;16/06/2023 14:54;250;;16/06/2023 17:18;HO;464001
464001;16/06/2023;;16/06/2023 09:32;251;;16/06/2023 17:19;HO;464001
464001;16/06/2023;;16/06/2023 07:37;252;;16/06/2023 17:20;HO;464001
464001;16/06/2023;;16/06/2023 11:37;253;;16/06/2023 17:23;AB;464001
464001;16/06/2023;;16/06/2023 09:02;254;;16/06/2023 17:24;AB;464001
464001;16/06/2023;;16/06/2023 07:53;255;;16/06/2023 17:24;AB;464001
464001;16/06/2023;;16/06/2023 08:02;256;;16/06/2023 17:24;AB;464001
464001;16/06/2023;;16/06/2023 08:10;257;;16/06/2023 17:25;AB;464001
464001;16/06/2023;;16/06/2023 09:09;258;;16/06/2023 17:25;HO;464001
464001;16/06/2023;;16/06/2023 08:14;259;;16/06/2023 17:26;AB;464001
464001;16/06/2023;;16/06/2023 08:03;260;;16/06/2023 17:27;HO;464001
464001;16/06/2023;;14/06/2023 18:28;261;;16/06/2023 17:27;AB;464001
464001;16/06/2023;;16/06/2023 08:57;262;;16/06/2023 17:27;HO;464001
464001;16/06/2023;;16/06/2023 12:58;263;;16/06/2023 17:28;HO;464001
464001;16/06/2023;;16/06/2023 08:54;264;;16/06/2023 17:28;HO;464001
464001;16/06/2023;;16/06/2023 11:30;265;;16/06/2023 17:30;HO;464001
464001;16/06/2023;;16/06/2023 09:56;266;;16/06/2023 17:30;AB;464001
464001;16/06/2023;;16/06/2023 09:26;267;;16/06/2023 17:30;AB;464001
464001;16/06/2023;;16/06/2023 11:20;268;;16/06/2023 17:30;HO;464001
464001;16/06/2023;;16/06/2023 08:12;269;;16/06/2023 17:31;AB;464001
464001;16/06/2023;;16/06/2023 07:33;270;;16/06/2023 17:32;HO;464001
464001;16/06/2023;;16/06/2023 10:49;271;;16/06/2023 17:32;AB;464001
464001;16/06/2023;;16/06/2023 09:09;272;;16/06/2023 17:32;HO;464001
464001;16/06/2023;;16/06/2023 08:19;273;;16/06/2023 17:33;HO;464001
464001;16/06/2023;;16/06/2023 11:48;274;;16/06/2023 17:33;HO;464001
464001;16/06/2023;;16/06/2023 16:57;275;;16/06/2023 17:33;AB;464001
464001;16/06/2023;;16/06/2023 09:29;276;;16/06/2023 17:33;AB;464001
464001;16/06/2023;;16/06/2023 08:44;277;;16/06/2023 17:34;AB;464001
464001;16/06/2023;;15/06/2023 18:25;278;;16/06/2023 17:35;HO;464001
464001;16/06/2023;;16/06/2023 10:25;279;;16/06/2023 17:35;HO;464001
464001;16/06/2023;;16/06/2023 12:39;280;;16/06/2023 17:35;HO;464001
464001;16/06/2023;;16/06/2023 07:42;281;;16/06/2023 17:36;AB;464001
464001;16/06/2023;;16/06/2023 09:11;282;;16/06/2023 17:37;AB;464001
464001;16/06/2023;;16/06/2023 08:09;283;;16/06/2023 17:38;AB;464001
464001;16/06/2023;;16/06/2023 14:55;284;;16/06/2023 17:38;HO;464001
464001;16/06/2023;;11/06/2023 18:43;285;;16/06/2023 17:38;AB;464001
464001;16/06/2023;;16/06/2023 13:40;286;;16/06/2023 17:38;HO;464001
464001;16/06/2023;;16/06/2023 07:49;287;;16/06/2023 17:39;HO;464001
464001;16/06/2023;;16/06/2023 10:29;288;;16/06/2023 17:40;HO;464001
464001;16/06/2023;;15/06/2023 15:34;289;;16/06/2023 17:41;AB;464001
464001;16/06/2023;;16/06/2023 08:10;290;;16/06/2023 17:43;AB;464001
464001;16/06/2023;;16/06/2023 10:04;291;;16/06/2023 17:46;HO;464001
464001;16/06/2023;;16/06/2023 10:15;292;;16/06/2023 17:47;AB;464001
464001;16/06/2023;;15/06/2023 09:24;293;;16/06/2023 17:48;AB;464001
464001;16/06/2023;;16/06/2023 14:42;294;;16/06/2023 17:48;HO;464001
464001;16/06/2023;;16/06/2023 06:52;295;;16/06/2023 17:50;AB;464001
464001;16/06/2023;;16/06/2023 08:37;296;;16/06/2023 17:52;AB;464001
464001;16/06/2023;;16/06/2023 09:01;297;;16/06/2023 17:52;HO;464001
464001;16/06/2023;;16/06/2023 06:20;298;;16/06/2023 17:52;HO;464001
464001;16/06/2023;;16/06/2023 08:22;299;;16/06/2023 17:53;HO;464001
464001;16/06/2023;;16/06/2023 15:33;300;;16/06/2023 17:54;HO;464001
464001;16/06/2023;;16/06/2023 08:14;301;;16/06/2023 17:54;AB;464001
464001;16/06/2023;;16/06/2023 13:29;302;;16/06/2023 17:55;HO;464001
464001;16/06/2023;;16/06/2023 09:33;303;;16/06/2023 17:55;HO;464001
464001;16/06/2023;;16/06/2023 09:12;304;;16/06/2023 17:55;HO;464001
464001;16/06/2023;;16/06/2023 07:05;305;;16/06/2023 17:55;HO;464001
464001;16/06/2023;;16/06/2023 09:24;306;;16/06/2023 17:56;HO;464001
464001;16/06/2023;;16/06/2023 09:18;307;;16/06/2023 17:56;HO;464001
464001;16/06/2023;;16/06/2023 12:39;308;;16/06/2023 17:56;HO;464001
464001;16/06/2023;;16/06/2023 08:15;309;;16/06/2023 17:57;AB;464001
464001;16/06/2023;;16/06/2023 08:24;310;;16/06/2023 17:57;AB;464001
464001;16/06/2023;;16/06/2023 15:42;311;;16/06/2023 17:59;HO;464001
464001;16/06/2023;;16/06/2023 09:50;312;;16/06/2023 17:59;HO;464001
464001;16/06/2023;;16/06/2023 09:26;313;;16/06/2023 18:00;HO;464001
464001;16/06/2023;;16/06/2023 08:30;314;;16/06/2023 18:01;HO;464001
464001;16/06/2023;;16/06/2023 11:37;315;;16/06/2023 18:02;AB;464001
464001;16/06/2023;;16/06/2023 08:55;316;;16/06/2023 18:03;AB;464001
464001;16/06/2023;;16/06/2023 16:44;317;;16/06/2023 18:06;HO;464001
464001;16/06/2023;;16/06/2023 06:05;318;;16/06/2023 18:06;AB;464001
464001;16/06/2023;;16/06/2023 10:34;319;;16/06/2023 18:07;HO;464001
464001;16/06/2023;;15/06/2023 22:42;320;;16/06/2023 18:08;AB;464001
464001;16/06/2023;;16/06/2023 10:35;321;;16/06/2023 18:08;HO;464001
464001;16/06/2023;;16/06/2023 09:26;322;;16/06/2023 18:08;AB;464001
464001;16/06/2023;;16/06/2023 10:17;323;;16/06/2023 18:09;HO;464001
464001;16/06/2023;;16/06/2023 15:40;324;;16/06/2023 18:11;HO;464001
464001;16/06/2023;;16/06/2023 13:54;325;;16/06/2023 18:12;HO;464001
464001;16/06/2023;;16/06/2023 09:39;326;;16/06/2023 18:12;HO;464001
464001;16/06/2023;;16/06/2023 07:13;327;;16/06/2023 18:13;AB;464001
464001;16/06/2023;;16/06/2023 08:26;328;;16/06/2023 18:15;AB;464001
464001;16/06/2023;;16/06/2023 11:41;329;;16/06/2023 18:15;HO;464001
464001;16/06/2023;;16/06/2023 08:20;330;;16/06/2023 18:15;HO;464001
