CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;16/06/2023;ENTREES;2;0;0
464008;16/06/2023;SORTIES;2;0;0
464008;16/06/2023;ENTREES;3;0;0
464008;16/06/2023;SORTIES;3;0;0
464008;16/06/2023;ENTREES;4;0;1
464008;16/06/2023;SORTIES;4;0;0
464008;16/06/2023;ENTREES;5;0;1
464008;16/06/2023;SORTIES;5;0;0
464008;16/06/2023;ENTREES;6;0;2
464008;16/06/2023;SORTIES;6;1;1
464008;16/06/2023;ENTREES;7;2;0
464008;16/06/2023;SORTIES;7;2;5
464008;16/06/2023;ENTREES;8;7;1
464008;16/06/2023;SORTIES;8;0;0
464008;16/06/2023;ENTREES;9;16;1
464008;16/06/2023;SORTIES;9;2;0
464008;16/06/2023;ENTREES;10;20;2
464008;16/06/2023;SORTIES;10;2;0
464008;16/06/2023;ENTREES;11;12;4
464008;16/06/2023;SORTIES;11;4;1
464008;16/06/2023;ENTREES;12;6;1
464008;16/06/2023;SORTIES;12;2;4
464008;16/06/2023;ENTREES;13;8;0
464008;16/06/2023;SORTIES;13;5;0
464008;16/06/2023;ENTREES;14;7;0
464008;16/06/2023;SORTIES;14;8;3
464008;16/06/2023;ENTREES;15;5;1
464008;16/06/2023;SORTIES;15;18;1
464008;16/06/2023;ENTREES;16;7;1
464008;16/06/2023;SORTIES;16;17;0
464008;16/06/2023;ENTREES;17;4;0
464008;16/06/2023;SORTIES;17;11;0
464008;16/06/2023;ENTREES;18;4;0
464008;16/06/2023;SORTIES;18;8;0
464008;16/06/2023;ENTREES;19;3;1
464008;16/06/2023;SORTIES;19;2;0
464008;16/06/2023;ENTREES;20;4;0
464008;16/06/2023;SORTIES;20;7;1
464008;16/06/2023;ENTREES;21;0;0
464008;16/06/2023;SORTIES;21;1;1
464008;16/06/2023;ENTREES;22;3;0
464008;16/06/2023;SORTIES;22;2;0
464008;16/06/2023;ENTREES;23;1;0
464008;16/06/2023;SORTIES;23;1;0
464008;17/06/2023;ENTREES;0;1;0
464008;17/06/2023;SORTIES;0;0;0
464008;17/06/2023;ENTREES;1;0;0
464008;17/06/2023;SORTIES;1;0;0
