CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;16/06/2023;;15/06/2023 20:13;0;;16/06/2023 07:35;AB;464007
464007;16/06/2023;;15/06/2023 12:01;1;;16/06/2023 08:49;HO;464007
464007;16/06/2023;;16/06/2023 06:06;2;;16/06/2023 09:07;AB;464007
464007;16/06/2023;;16/06/2023 09:22;3;;16/06/2023 09:29;AB;464007
464007;16/06/2023;;16/06/2023 07:39;4;;16/06/2023 09:34;HO;464007
464007;16/06/2023;;16/06/2023 08:37;5;;16/06/2023 09:40;AB;464007
464007;16/06/2023;;16/06/2023 07:03;6;;16/06/2023 10:17;HO;464007
464007;16/06/2023;;16/06/2023 07:39;7;;16/06/2023 10:20;AB;464007
464007;16/06/2023;;16/06/2023 09:43;8;;16/06/2023 10:37;AB;464007
464007;16/06/2023;;16/06/2023 09:02;9;;16/06/2023 10:38;AB;464007
464007;16/06/2023;;16/06/2023 07:42;10;;16/06/2023 10:50;AB;464007
464007;16/06/2023;;16/06/2023 09:21;11;;16/06/2023 10:58;HO;464007
464007;16/06/2023;;16/06/2023 09:04;12;;16/06/2023 10:59;HO;464007
464007;16/06/2023;;16/06/2023 09:37;13;;16/06/2023 11:25;HO;464007
464007;16/06/2023;;16/06/2023 09:44;14;;16/06/2023 11:46;HO;464007
464007;16/06/2023;;16/06/2023 08:26;15;;16/06/2023 11:49;HO;464007
464007;16/06/2023;;16/06/2023 10:52;16;;16/06/2023 11:52;HO;464007
464007;16/06/2023;;16/06/2023 09:16;17;;16/06/2023 11:58;AB;464007
464007;16/06/2023;;16/06/2023 09:39;18;;16/06/2023 12:00;AB;464007
464007;16/06/2023;;16/06/2023 08:52;19;;16/06/2023 12:07;AB;464007
464007;16/06/2023;;16/06/2023 11:45;20;;16/06/2023 12:09;HO;464007
464007;16/06/2023;;16/06/2023 09:11;21;;16/06/2023 12:10;AB;464007
464007;16/06/2023;;14/06/2023 19:01;22;;16/06/2023 12:12;AB;464007
464007;16/06/2023;;16/06/2023 10:15;23;;16/06/2023 12:20;HO;464007
464007;16/06/2023;;16/06/2023 07:07;24;;16/06/2023 12:26;AB;464007
464007;16/06/2023;;16/06/2023 06:35;25;;16/06/2023 12:30;HO;464007
464007;16/06/2023;;16/06/2023 07:03;26;;16/06/2023 12:30;AB;464007
464007;16/06/2023;;16/06/2023 08:28;27;;16/06/2023 12:52;AB;464007
464007;16/06/2023;;16/06/2023 09:54;28;;16/06/2023 12:54;AB;464007
464007;16/06/2023;;16/06/2023 09:33;29;;16/06/2023 12:56;HO;464007
464007;16/06/2023;;16/06/2023 06:46;30;;16/06/2023 13:05;HO;464007
464007;16/06/2023;;16/06/2023 07:42;31;;16/06/2023 13:08;AB;464007
464007;16/06/2023;;16/06/2023 11:30;32;;16/06/2023 13:08;HO;464007
464007;16/06/2023;;16/06/2023 11:36;33;;16/06/2023 13:09;AB;464007
464007;16/06/2023;;16/06/2023 08:31;34;;16/06/2023 13:23;AB;464007
464007;16/06/2023;;16/06/2023 06:44;35;;16/06/2023 13:25;AB;464007
464007;16/06/2023;;16/06/2023 11:57;36;;16/06/2023 13:28;HO;464007
464007;16/06/2023;;16/06/2023 08:04;37;;16/06/2023 13:35;HO;464007
464007;16/06/2023;;16/06/2023 06:54;38;;16/06/2023 13:35;AB;464007
464007;16/06/2023;;16/06/2023 11:47;39;;16/06/2023 13:41;AB;464007
464007;16/06/2023;;16/06/2023 09:47;40;;16/06/2023 13:52;HO;464007
464007;16/06/2023;;16/06/2023 09:21;41;;16/06/2023 13:53;HO;464007
464007;16/06/2023;;16/06/2023 12:39;42;;16/06/2023 14:00;HO;464007
464007;16/06/2023;;16/06/2023 11:33;43;;16/06/2023 14:08;HO;464007
464007;16/06/2023;;16/06/2023 12:23;44;;16/06/2023 14:09;AB;464007
464007;16/06/2023;;16/06/2023 11:01;45;;16/06/2023 14:17;HO;464007
464007;16/06/2023;;16/06/2023 10:26;46;;16/06/2023 14:19;HO;464007
464007;16/06/2023;;16/06/2023 12:43;47;;16/06/2023 14:20;HO;464007
464007;16/06/2023;;16/06/2023 07:51;48;;16/06/2023 14:31;AB;464007
464007;16/06/2023;;16/06/2023 06:46;49;;16/06/2023 14:31;AB;464007
464007;16/06/2023;;16/06/2023 09:01;50;;16/06/2023 14:37;HO;464007
464007;16/06/2023;;16/06/2023 10:43;51;;16/06/2023 14:37;HO;464007
464007;16/06/2023;;16/06/2023 14:36;52;;16/06/2023 14:38;HO;464007
464007;16/06/2023;;16/06/2023 13:01;53;;16/06/2023 14:40;HO;464007
464007;16/06/2023;;16/06/2023 13:26;54;;16/06/2023 14:44;HO;464007
464007;16/06/2023;;16/06/2023 13:34;55;;16/06/2023 14:51;HO;464007
464007;16/06/2023;;16/06/2023 10:14;56;;16/06/2023 14:56;HO;464007
464007;16/06/2023;;16/06/2023 10:42;57;;16/06/2023 14:56;HO;464007
464007;16/06/2023;;11/06/2023 19:29;58;;16/06/2023 14:59;AB;464007
464007;16/06/2023;;16/06/2023 11:22;59;;16/06/2023 15:05;HO;464007
464007;16/06/2023;;16/06/2023 12:43;60;;16/06/2023 15:06;HO;464007
464007;16/06/2023;;16/06/2023 11:18;61;;16/06/2023 15:13;HO;464007
464007;16/06/2023;;16/06/2023 13:24;62;;16/06/2023 15:17;HO;464007
464007;16/06/2023;;16/06/2023 06:44;63;;16/06/2023 15:18;AB;464007
464007;16/06/2023;;16/06/2023 05:23;64;;16/06/2023 15:19;AB;464007
464007;16/06/2023;;16/06/2023 13:51;65;;16/06/2023 15:19;HO;464007
464007;16/06/2023;;16/06/2023 10:47;66;;16/06/2023 15:27;HO;464007
464007;16/06/2023;;16/06/2023 09:08;67;;16/06/2023 15:28;HO;464007
464007;16/06/2023;;16/06/2023 07:02;68;;16/06/2023 15:28;AB;464007
464007;16/06/2023;;16/06/2023 09:37;69;;16/06/2023 15:30;HO;464007
464007;16/06/2023;;16/06/2023 07:38;70;;16/06/2023 15:33;AB;464007
464007;16/06/2023;;16/06/2023 13:10;71;;16/06/2023 15:40;HO;464007
464007;16/06/2023;;16/06/2023 12:15;72;;16/06/2023 15:40;AB;464007
464007;16/06/2023;;16/06/2023 08:28;73;;16/06/2023 15:42;AB;464007
464007;16/06/2023;;16/06/2023 13:01;74;;16/06/2023 15:46;HO;464007
464007;16/06/2023;;16/06/2023 06:53;75;;16/06/2023 15:48;AB;464007
464007;16/06/2023;;16/06/2023 10:50;76;;16/06/2023 15:54;HO;464007
464007;16/06/2023;;16/06/2023 14:18;77;;16/06/2023 15:57;HO;464007
464007;16/06/2023;;16/06/2023 07:33;78;;16/06/2023 15:58;AB;464007
464007;16/06/2023;;16/06/2023 06:53;79;;16/06/2023 15:58;HO;464007
464007;16/06/2023;;16/06/2023 08:26;80;;16/06/2023 16:00;AB;464007
464007;16/06/2023;;16/06/2023 06:32;81;;16/06/2023 16:00;AB;464007
464007;16/06/2023;;16/06/2023 08:09;82;;16/06/2023 16:02;AB;464007
464007;16/06/2023;;16/06/2023 06:43;83;;16/06/2023 16:08;AB;464007
464007;16/06/2023;;16/06/2023 09:58;84;;16/06/2023 16:09;HO;464007
464007;16/06/2023;;16/06/2023 14:56;85;;16/06/2023 16:12;HO;464007
464007;16/06/2023;;16/06/2023 12:27;86;;16/06/2023 16:15;HO;464007
464007;16/06/2023;;16/06/2023 09:23;87;;16/06/2023 16:17;AB;464007
464007;16/06/2023;;16/06/2023 08:30;88;;16/06/2023 16:19;AB;464007
464007;16/06/2023;;16/06/2023 13:38;89;;16/06/2023 16:22;AB;464007
464007;16/06/2023;;16/06/2023 11:26;90;;16/06/2023 16:24;AB;464007
464007;16/06/2023;;16/06/2023 13:31;91;;16/06/2023 16:26;AB;464007
464007;16/06/2023;;16/06/2023 05:28;92;;16/06/2023 16:30;AB;464007
464007;16/06/2023;;16/06/2023 07:43;93;;16/06/2023 16:31;AB;464007
464007;16/06/2023;;16/06/2023 10:59;94;;16/06/2023 16:31;HO;464007
464007;16/06/2023;;16/06/2023 06:35;95;;16/06/2023 16:32;AB;464007
464007;16/06/2023;;16/06/2023 13:09;96;;16/06/2023 16:34;HO;464007
464007;16/06/2023;;16/06/2023 13:26;97;;16/06/2023 16:35;HO;464007
464007;16/06/2023;;16/06/2023 15:27;98;;16/06/2023 16:36;AB;464007
464007;16/06/2023;;16/06/2023 07:02;99;;16/06/2023 16:37;AB;464007
464007;16/06/2023;;16/06/2023 08:45;100;;16/06/2023 16:38;AB;464007
464007;16/06/2023;;16/06/2023 14:22;101;;16/06/2023 16:39;AB;464007
464007;16/06/2023;;16/06/2023 06:42;102;;16/06/2023 16:39;AB;464007
464007;16/06/2023;;16/06/2023 07:43;103;;16/06/2023 16:43;AB;464007
464007;16/06/2023;;16/06/2023 14:13;104;;16/06/2023 16:48;HO;464007
464007;16/06/2023;;16/06/2023 09:11;105;;16/06/2023 16:49;HO;464007
464007;16/06/2023;;16/06/2023 13:57;106;;16/06/2023 16:49;HO;464007
464007;16/06/2023;;16/06/2023 08:07;107;;16/06/2023 16:52;AB;464007
464007;16/06/2023;;16/06/2023 10:40;108;;16/06/2023 16:52;AB;464007
464007;16/06/2023;;16/06/2023 09:06;109;;16/06/2023 16:53;AB;464007
464007;16/06/2023;;16/06/2023 08:08;110;;16/06/2023 16:54;AB;464007
464007;16/06/2023;;16/06/2023 08:12;111;;16/06/2023 16:58;HO;464007
464007;16/06/2023;;16/06/2023 08:13;112;;16/06/2023 16:59;AB;464007
464007;16/06/2023;;16/06/2023 06:57;113;;16/06/2023 17:00;AB;464007
464007;16/06/2023;;16/06/2023 15:02;114;;16/06/2023 17:01;HO;464007
464007;16/06/2023;;16/06/2023 08:28;115;;16/06/2023 17:02;HO;464007
464007;16/06/2023;;16/06/2023 09:15;116;;16/06/2023 17:03;HO;464007
464007;16/06/2023;;16/06/2023 15:26;117;;16/06/2023 17:03;AB;464007
464007;16/06/2023;;16/06/2023 07:52;118;;16/06/2023 17:04;AB;464007
464007;16/06/2023;;16/06/2023 08:05;119;;16/06/2023 17:07;AB;464007
464007;16/06/2023;;16/06/2023 14:21;120;;16/06/2023 17:08;HO;464007
464007;16/06/2023;;16/06/2023 15:58;121;;16/06/2023 17:14;HO;464007
464007;16/06/2023;;16/06/2023 07:58;122;;16/06/2023 17:15;AB;464007
464007;16/06/2023;;16/06/2023 16:20;123;;16/06/2023 17:16;AB;464007
464007;16/06/2023;;16/06/2023 09:03;124;;16/06/2023 17:17;AB;464007
464007;16/06/2023;;15/06/2023 21:30;125;;16/06/2023 17:17;AB;464007
464007;16/06/2023;;16/06/2023 07:48;126;;16/06/2023 17:19;AB;464007
464007;16/06/2023;;16/06/2023 08:00;127;;16/06/2023 17:26;AB;464007
464007;16/06/2023;;16/06/2023 08:16;128;;16/06/2023 17:27;HO;464007
464007;16/06/2023;;16/06/2023 08:34;129;;16/06/2023 17:28;AB;464007
464007;16/06/2023;;16/06/2023 10:32;130;;16/06/2023 17:29;HO;464007
464007;16/06/2023;;16/06/2023 14:46;131;;16/06/2023 17:30;HO;464007
464007;16/06/2023;;16/06/2023 14:27;132;;16/06/2023 17:32;HO;464007
464007;16/06/2023;;16/06/2023 08:07;133;;16/06/2023 17:33;AB;464007
464007;16/06/2023;;16/06/2023 07:16;134;;16/06/2023 17:35;AB;464007
464007;16/06/2023;;16/06/2023 15:04;135;;16/06/2023 17:35;HO;464007
464007;16/06/2023;;16/06/2023 16:49;136;;16/06/2023 17:35;HO;464007
464007;16/06/2023;;16/06/2023 07:44;137;;16/06/2023 17:38;AB;464007
464007;16/06/2023;;16/06/2023 08:38;138;;16/06/2023 17:40;AB;464007
464007;16/06/2023;;16/06/2023 14:50;139;;16/06/2023 17:43;HO;464007
464007;16/06/2023;;16/06/2023 13:44;140;;16/06/2023 17:49;HO;464007
464007;16/06/2023;;16/06/2023 15:27;141;;16/06/2023 17:51;HO;464007
464007;16/06/2023;;16/06/2023 08:46;142;;16/06/2023 17:51;HO;464007
464007;16/06/2023;;16/06/2023 12:10;143;;16/06/2023 17:51;HO;464007
464007;16/06/2023;;16/06/2023 08:25;144;;16/06/2023 17:54;AB;464007
464007;16/06/2023;;16/06/2023 06:28;145;;16/06/2023 17:55;AB;464007
464007;16/06/2023;;16/06/2023 08:20;146;;16/06/2023 17:55;AB;464007
464007;16/06/2023;;16/06/2023 07:54;147;;16/06/2023 17:56;AB;464007
464007;16/06/2023;;16/06/2023 08:32;148;;16/06/2023 17:58;HO;464007
464007;16/06/2023;;16/06/2023 15:15;149;;16/06/2023 17:59;HO;464007
464007;16/06/2023;;16/06/2023 11:30;150;;16/06/2023 18:00;HO;464007
464007;16/06/2023;;16/06/2023 07:57;151;;16/06/2023 18:01;AB;464007
464007;16/06/2023;;16/06/2023 09:06;152;;16/06/2023 18:03;AB;464007
464007;16/06/2023;;16/06/2023 12:16;153;;16/06/2023 18:04;AB;464007
464007;16/06/2023;;16/06/2023 08:20;154;;16/06/2023 18:07;AB;464007
464007;16/06/2023;;16/06/2023 08:08;155;;16/06/2023 18:10;HO;464007
464007;16/06/2023;;16/06/2023 08:05;156;;16/06/2023 18:12;AB;464007
464007;16/06/2023;;16/06/2023 07:43;157;;16/06/2023 18:13;AB;464007
464007;16/06/2023;;15/06/2023 08:52;158;;16/06/2023 18:14;AB;464007
464007;16/06/2023;;16/06/2023 07:55;159;;16/06/2023 18:15;AB;464007
464007;16/06/2023;;16/06/2023 15:15;160;;16/06/2023 18:16;AB;464007
464007;16/06/2023;;16/06/2023 07:44;161;;16/06/2023 18:16;AB;464007
464007;16/06/2023;;16/06/2023 09:08;162;;16/06/2023 18:16;AB;464007
464007;16/06/2023;;16/06/2023 14:14;163;;16/06/2023 18:18;AB;464007
464007;16/06/2023;;16/06/2023 08:13;164;;16/06/2023 18:20;AB;464007
464007;16/06/2023;;16/06/2023 06:31;165;;16/06/2023 18:22;AB;464007
464007;16/06/2023;;16/06/2023 12:12;166;;16/06/2023 18:27;HO;464007
464007;16/06/2023;;16/06/2023 10:26;167;;16/06/2023 18:37;AB;464007
464007;16/06/2023;;16/06/2023 12:07;168;;16/06/2023 18:37;AB;464007
464007;16/06/2023;;16/06/2023 08:28;169;;16/06/2023 18:38;AB;464007
464007;16/06/2023;;16/06/2023 11:15;170;;16/06/2023 18:39;HO;464007
464007;16/06/2023;;16/06/2023 14:50;171;;16/06/2023 18:39;HO;464007
464007;16/06/2023;;16/06/2023 11:49;172;;16/06/2023 18:41;HO;464007
464007;16/06/2023;;16/06/2023 08:29;173;;16/06/2023 18:42;AB;464007
464007;16/06/2023;;16/06/2023 08:11;174;;16/06/2023 18:45;AB;464007
464007;16/06/2023;;16/06/2023 13:36;175;;16/06/2023 18:46;HO;464007
464007;16/06/2023;;16/06/2023 13:24;176;;16/06/2023 18:46;HO;464007
464007;16/06/2023;;16/06/2023 08:23;177;;16/06/2023 18:47;AB;464007
464007;16/06/2023;;16/06/2023 09:03;178;;16/06/2023 18:49;HO;464007
464007;16/06/2023;;16/06/2023 08:17;179;;16/06/2023 18:49;AB;464007
464007;16/06/2023;;16/06/2023 08:27;180;;16/06/2023 18:49;AB;464007
464007;16/06/2023;;16/06/2023 08:18;181;;16/06/2023 18:50;AB;464007
464007;16/06/2023;;16/06/2023 11:42;182;;16/06/2023 18:51;AB;464007
464007;16/06/2023;;16/06/2023 07:25;183;;16/06/2023 18:52;AB;464007
464007;16/06/2023;;16/06/2023 08:16;184;;16/06/2023 18:58;AB;464007
464007;16/06/2023;;16/06/2023 07:49;185;;16/06/2023 19:02;AB;464007
464007;16/06/2023;;16/06/2023 18:22;186;;16/06/2023 19:07;HO;464007
464007;16/06/2023;;16/06/2023 17:23;187;;16/06/2023 19:08;HO;464007
464007;16/06/2023;;16/06/2023 19:08;188;;16/06/2023 19:09;HO;464007
464007;16/06/2023;;16/06/2023 10:56;189;;16/06/2023 19:10;AB;464007
464007;16/06/2023;;16/06/2023 12:13;190;;16/06/2023 19:10;AB;464007
464007;16/06/2023;;16/06/2023 06:47;191;;16/06/2023 19:10;AB;464007
464007;16/06/2023;;16/06/2023 09:24;192;;16/06/2023 19:12;AB;464007
464007;16/06/2023;;16/06/2023 07:50;193;;16/06/2023 19:13;AB;464007
464007;16/06/2023;;16/06/2023 12:37;194;;16/06/2023 19:13;AB;464007
464007;16/06/2023;;16/06/2023 10:09;195;;16/06/2023 19:13;AB;464007
464007;16/06/2023;;16/06/2023 16:09;196;;16/06/2023 19:15;AB;464007
464007;16/06/2023;;16/06/2023 08:46;197;;16/06/2023 19:16;AB;464007
464007;16/06/2023;;16/06/2023 10:58;198;;16/06/2023 19:16;AB;464007
464007;16/06/2023;;16/06/2023 08:27;199;;16/06/2023 19:16;AB;464007
464007;16/06/2023;;16/06/2023 10:22;200;;16/06/2023 19:17;AB;464007
464007;16/06/2023;;16/06/2023 10:56;201;;16/06/2023 19:18;AB;464007
464007;16/06/2023;;16/06/2023 14:20;202;;16/06/2023 19:19;HO;464007
464007;16/06/2023;;16/06/2023 13:53;203;;16/06/2023 19:19;AB;464007
464007;16/06/2023;;16/06/2023 10:24;204;;16/06/2023 19:19;AB;464007
464007;16/06/2023;;16/06/2023 08:58;205;;16/06/2023 19:20;HO;464007
464007;16/06/2023;;16/06/2023 17:18;206;;16/06/2023 19:21;HO;464007
464007;16/06/2023;;16/06/2023 10:44;207;;16/06/2023 19:22;AB;464007
464007;16/06/2023;;15/06/2023 07:19;208;;16/06/2023 19:23;AB;464007
464007;16/06/2023;;16/06/2023 11:34;209;;16/06/2023 19:24;AB;464007
464007;16/06/2023;;16/06/2023 09:29;210;;16/06/2023 19:26;AB;464007
464007;16/06/2023;;16/06/2023 16:46;211;;16/06/2023 19:27;AB;464007
464007;16/06/2023;;16/06/2023 10:11;212;;16/06/2023 19:29;AB;464007
464007;16/06/2023;;16/06/2023 10:53;213;;16/06/2023 19:30;AB;464007
464007;16/06/2023;;16/06/2023 06:33;214;;16/06/2023 19:32;HO;464007
464007;16/06/2023;;16/06/2023 07:28;215;;16/06/2023 19:37;AB;464007
464007;16/06/2023;;16/06/2023 08:40;216;;16/06/2023 19:38;AB;464007
464007;16/06/2023;;16/06/2023 15:22;217;;16/06/2023 19:41;HO;464007
464007;16/06/2023;;16/06/2023 14:41;218;;16/06/2023 19:48;AB;464007
464007;16/06/2023;;16/06/2023 08:51;219;;16/06/2023 19:48;AB;464007
464007;16/06/2023;;16/06/2023 08:53;220;;16/06/2023 19:50;AB;464007
464007;16/06/2023;;14/06/2023 20:18;221;;16/06/2023 19:50;AB;464007
464007;16/06/2023;;16/06/2023 13:58;222;;16/06/2023 19:54;AB;464007
464007;16/06/2023;;16/06/2023 12:04;223;;16/06/2023 19:55;AB;464007
464007;16/06/2023;;16/06/2023 12:07;224;;16/06/2023 19:57;AB;464007
464007;16/06/2023;;16/06/2023 11:21;225;;16/06/2023 20:05;AB;464007
464007;16/06/2023;;16/06/2023 11:38;226;;16/06/2023 20:07;AB;464007
464007;16/06/2023;;16/06/2023 14:32;227;;16/06/2023 20:07;AB;464007
464007;16/06/2023;;16/06/2023 17:56;228;;16/06/2023 20:08;AB;464007
464007;16/06/2023;;16/06/2023 11:44;229;;16/06/2023 20:09;AB;464007
464007;16/06/2023;;16/06/2023 17:03;230;;16/06/2023 20:09;AB;464007
464007;16/06/2023;;16/06/2023 11:31;231;;16/06/2023 20:15;AB;464007
464007;16/06/2023;;16/06/2023 10:50;232;;16/06/2023 20:16;AB;464007
464007;16/06/2023;;16/06/2023 20:17;233;;16/06/2023 20:18;HO;464007
464007;16/06/2023;;16/06/2023 08:38;234;;16/06/2023 20:25;AB;464007
464007;16/06/2023;;16/06/2023 17:47;235;;16/06/2023 20:27;AB;464007
464007;16/06/2023;;16/06/2023 10:55;236;;16/06/2023 20:31;AB;464007
464007;16/06/2023;;16/06/2023 20:28;237;;16/06/2023 20:50;AB;464007
464007;16/06/2023;;16/06/2023 07:43;238;;16/06/2023 20:54;AB;464007
464007;16/06/2023;;16/06/2023 17:32;239;;16/06/2023 20:56;HO;464007
464007;16/06/2023;;16/06/2023 11:28;240;;16/06/2023 20:58;AB;464007
464007;16/06/2023;;16/06/2023 13:07;241;;16/06/2023 21:04;AB;464007
464007;16/06/2023;;16/06/2023 19:15;242;;16/06/2023 21:11;AB;464007
464007;16/06/2023;;16/06/2023 12:54;243;;16/06/2023 21:37;AB;464007
464007;16/06/2023;;14/06/2023 07:44;244;;16/06/2023 21:49;HO;464007
464007;16/06/2023;;16/06/2023 18:37;245;;16/06/2023 21:55;HO;464007
464007;16/06/2023;;16/06/2023 15:48;246;;16/06/2023 22:09;HO;464007
464007;16/06/2023;;16/06/2023 06:38;247;;16/06/2023 22:22;AB;464007
464007;16/06/2023;;16/06/2023 13:59;248;;16/06/2023 22:22;AB;464007
464007;16/06/2023;;16/06/2023 08:15;249;;16/06/2023 22:35;AB;464007
464007;16/06/2023;;16/06/2023 19:05;250;;16/06/2023 22:37;HO;464007
464007;16/06/2023;;16/06/2023 18:22;251;;16/06/2023 23:15;AB;464007
464007;16/06/2023;;16/06/2023 06:51;252;;16/06/2023 23:23;AB;464007
464007;16/06/2023;;16/06/2023 23:34;253;;16/06/2023 23:36;HO;464007
464007;16/06/2023;;16/06/2023 10:33;254;;16/06/2023 23:36;AB;464007
464007;16/06/2023;;16/06/2023 19:00;255;;16/06/2023 23:37;AB;464007
464007;16/06/2023;;16/06/2023 19:44;256;;16/06/2023 23:38;AB;464007
464007;16/06/2023;;16/06/2023 19:04;257;;16/06/2023 23:38;HO;464007
464007;16/06/2023;;16/06/2023 17:35;258;;16/06/2023 23:45;AB;464007
464007;17/06/2023;;16/06/2023 18:48;259;;17/06/2023 00:14;HO;464007
464007;17/06/2023;;16/06/2023 19:32;260;;17/06/2023 00:16;HO;464007
464007;17/06/2023;;16/06/2023 19:09;261;;17/06/2023 00:16;HO;464007
464007;17/06/2023;;16/06/2023 19:05;262;;17/06/2023 00:36;HO;464007
464007;17/06/2023;;16/06/2023 18:30;263;;17/06/2023 00:50;AB;464007
