CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;16/06/2023;220;2;1;0
464008;16/06/2023;220;3;1;0
464008;16/06/2023;220;4;1;1
464008;16/06/2023;220;5;1;2
464008;16/06/2023;220;6;0;3
464008;16/06/2023;220;7;0;0
464008;16/06/2023;220;8;7;0
464008;16/06/2023;220;9;21;0
464008;16/06/2023;220;10;39;2
464008;16/06/2023;220;11;47;5
464008;16/06/2023;220;12;51;2
464008;16/06/2023;220;13;54;2
464008;16/06/2023;220;14;53;0
464008;16/06/2023;220;15;40;0
464008;16/06/2023;220;16;30;0
464008;16/06/2023;220;17;23;0
464008;16/06/2023;220;18;19;0
464008;16/06/2023;220;19;20;1
464008;16/06/2023;220;20;17;0
464008;16/06/2023;220;21;16;0
464008;16/06/2023;220;22;17;0
464008;16/06/2023;220;23;17;0
464008;17/06/2023;220;0;1;0
464008;17/06/2023;220;1;1;0
