CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;16/06/2023;ENTREES;2;0;0
464004;16/06/2023;SORTIES;2;0;0
464004;16/06/2023;ENTREES;3;0;0
464004;16/06/2023;SORTIES;3;0;0
464004;16/06/2023;ENTREES;4;0;0
464004;16/06/2023;SORTIES;4;0;0
464004;16/06/2023;ENTREES;5;1;0
464004;16/06/2023;SORTIES;5;0;0
464004;16/06/2023;ENTREES;6;0;1
464004;16/06/2023;SORTIES;6;0;0
464004;16/06/2023;ENTREES;7;1;4
464004;16/06/2023;SORTIES;7;0;0
464004;16/06/2023;ENTREES;8;5;8
464004;16/06/2023;SORTIES;8;0;1
464004;16/06/2023;ENTREES;9;7;6
464004;16/06/2023;SORTIES;9;1;1
464004;16/06/2023;ENTREES;10;5;1
464004;16/06/2023;SORTIES;10;0;1
464004;16/06/2023;ENTREES;11;5;0
464004;16/06/2023;SORTIES;11;3;1
464004;16/06/2023;ENTREES;12;1;1
464004;16/06/2023;SORTIES;12;3;2
464004;16/06/2023;ENTREES;13;2;1
464004;16/06/2023;SORTIES;13;3;1
464004;16/06/2023;ENTREES;14;4;0
464004;16/06/2023;SORTIES;14;2;0
464004;16/06/2023;ENTREES;15;2;1
464004;16/06/2023;SORTIES;15;4;1
464004;16/06/2023;ENTREES;16;1;0
464004;16/06/2023;SORTIES;16;2;2
464004;16/06/2023;ENTREES;17;0;0
464004;16/06/2023;SORTIES;17;5;6
464004;16/06/2023;ENTREES;18;1;0
464004;16/06/2023;SORTIES;18;4;1
464004;16/06/2023;ENTREES;19;2;0
464004;16/06/2023;SORTIES;19;5;6
464004;16/06/2023;ENTREES;20;0;2
464004;16/06/2023;SORTIES;20;1;0
464004;16/06/2023;ENTREES;21;0;0
464004;16/06/2023;SORTIES;21;1;2
464004;16/06/2023;ENTREES;22;0;0
464004;16/06/2023;SORTIES;22;1;1
464004;16/06/2023;ENTREES;23;0;0
464004;16/06/2023;SORTIES;23;1;0
464004;17/06/2023;ENTREES;0;0;0
464004;17/06/2023;SORTIES;0;1;0
464004;17/06/2023;ENTREES;1;0;0
464004;17/06/2023;SORTIES;1;0;0
