CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;16/06/2023;;16/06/2023 02:08;0;;16/06/2023 02:08;AB;464010
464010;16/06/2023;;16/06/2023 02:52;1;;16/06/2023 02:53;HO;464010
464010;16/06/2023;;16/06/2023 02:11;2;;16/06/2023 04:04;AB;464010
464010;16/06/2023;;16/06/2023 06:40;3;;16/06/2023 06:41;HO;464010
464010;16/06/2023;;16/06/2023 06:47;4;;16/06/2023 06:48;HO;464010
464010;16/06/2023;;16/06/2023 07:11;5;;16/06/2023 07:11;HO;464010
464010;16/06/2023;;16/06/2023 07:16;6;;16/06/2023 07:17;HO;464010
464010;16/06/2023;;16/06/2023 07:20;7;;16/06/2023 07:21;HO;464010
464010;16/06/2023;;16/06/2023 07:38;8;;16/06/2023 07:39;HO;464010
464010;16/06/2023;;16/06/2023 07:49;9;;16/06/2023 07:50;HO;464010
464010;16/06/2023;;16/06/2023 08:11;10;;16/06/2023 08:11;HO;464010
464010;16/06/2023;;16/06/2023 08:26;11;;16/06/2023 08:27;HO;464010
464010;16/06/2023;;16/06/2023 08:31;12;;16/06/2023 08:32;HO;464010
464010;16/06/2023;;16/06/2023 08:32;13;;16/06/2023 08:32;HO;464010
464010;16/06/2023;;12/06/2023 07:41;14;;16/06/2023 08:51;AB;464010
464010;16/06/2023;;16/06/2023 08:04;15;;16/06/2023 09:41;HO;464010
464010;16/06/2023;;16/06/2023 07:27;16;;16/06/2023 09:41;HO;464010
464010;16/06/2023;;16/06/2023 07:16;17;;16/06/2023 09:48;HO;464010
464010;16/06/2023;;16/06/2023 08:05;18;;16/06/2023 10:01;HO;464010
464010;16/06/2023;;16/06/2023 07:30;19;;16/06/2023 10:12;HO;464010
464010;16/06/2023;;16/06/2023 08:21;20;;16/06/2023 10:22;HO;464010
464010;16/06/2023;;16/06/2023 07:56;21;;16/06/2023 10:25;HO;464010
464010;16/06/2023;;16/06/2023 10:38;22;;16/06/2023 10:39;AB;464010
464010;16/06/2023;;16/06/2023 10:29;23;;16/06/2023 10:41;HO;464010
464010;16/06/2023;;13/06/2023 20:06;24;;16/06/2023 10:43;AB;464010
464010;16/06/2023;;16/06/2023 10:43;25;;16/06/2023 10:47;AB;464010
464010;16/06/2023;;16/06/2023 10:39;26;;16/06/2023 10:47;AB;464010
464010;16/06/2023;;16/06/2023 10:14;27;;16/06/2023 10:48;AB;464010
464010;16/06/2023;;16/06/2023 10:37;28;;16/06/2023 10:48;AB;464010
464010;16/06/2023;;14/06/2023 20:37;29;;16/06/2023 10:48;AB;464010
464010;16/06/2023;;16/06/2023 10:29;30;;16/06/2023 10:49;AB;464010
464010;16/06/2023;;16/06/2023 10:49;31;;16/06/2023 10:49;AB;464010
464010;16/06/2023;;16/06/2023 09:06;32;;16/06/2023 10:53;HO;464010
464010;16/06/2023;;16/06/2023 09:07;33;;16/06/2023 10:56;HO;464010
464010;16/06/2023;;14/06/2023 20:04;34;;16/06/2023 10:57;AB;464010
464010;16/06/2023;;16/06/2023 10:57;35;;16/06/2023 10:59;HO;464010
464010;16/06/2023;;16/06/2023 10:44;36;;16/06/2023 11:01;AB;464010
464010;16/06/2023;;16/06/2023 10:44;37;;16/06/2023 11:05;AB;464010
464010;16/06/2023;;16/06/2023 09:06;38;;16/06/2023 11:09;HO;464010
464010;16/06/2023;;16/06/2023 07:21;39;;16/06/2023 11:11;HO;464010
464010;16/06/2023;;16/06/2023 07:40;40;;16/06/2023 11:13;HO;464010
464010;16/06/2023;;16/06/2023 09:04;41;;16/06/2023 11:15;HO;464010
464010;16/06/2023;;16/06/2023 11:23;42;;16/06/2023 11:23;HO;464010
464010;16/06/2023;;16/06/2023 11:28;43;;16/06/2023 11:28;AB;464010
464010;16/06/2023;;16/06/2023 08:58;44;;16/06/2023 11:32;HO;464010
464010;16/06/2023;;15/06/2023 14:39;45;;16/06/2023 11:33;HO;464010
464010;16/06/2023;;16/06/2023 10:12;46;;16/06/2023 11:50;HO;464010
464010;16/06/2023;;16/06/2023 12:01;47;;16/06/2023 12:02;HO;464010
464010;16/06/2023;;16/06/2023 12:08;48;;16/06/2023 12:08;HO;464010
464010;16/06/2023;;16/06/2023 09:22;49;;16/06/2023 12:09;HO;464010
464010;16/06/2023;;16/06/2023 08:48;50;;16/06/2023 12:13;HO;464010
464010;16/06/2023;;16/06/2023 12:12;51;;16/06/2023 12:23;AB;464010
464010;16/06/2023;;16/06/2023 10:19;52;;16/06/2023 12:23;HO;464010
464010;16/06/2023;;16/06/2023 10:28;53;;16/06/2023 12:30;HO;464010
464010;16/06/2023;;16/06/2023 10:24;54;;16/06/2023 12:35;HO;464010
464010;16/06/2023;;16/06/2023 08:33;55;;16/06/2023 12:41;AB;464010
464010;16/06/2023;;16/06/2023 07:52;56;;16/06/2023 12:45;HO;464010
464010;16/06/2023;;16/06/2023 09:33;57;;16/06/2023 12:49;AB;464010
464010;16/06/2023;;16/06/2023 06:36;58;;16/06/2023 13:04;AB;464010
464010;16/06/2023;;16/06/2023 09:43;59;;16/06/2023 13:04;HO;464010
464010;16/06/2023;;16/06/2023 05:19;60;;16/06/2023 13:14;AB;464010
464010;16/06/2023;;16/06/2023 07:51;61;;16/06/2023 13:14;HO;464010
464010;16/06/2023;;16/06/2023 10:30;62;;16/06/2023 13:19;HO;464010
464010;16/06/2023;;16/06/2023 09:49;63;;16/06/2023 13:19;HO;464010
464010;16/06/2023;;16/06/2023 11:21;64;;16/06/2023 13:24;HO;464010
464010;16/06/2023;;16/06/2023 10:04;65;;16/06/2023 13:25;HO;464010
464010;16/06/2023;;16/06/2023 09:09;66;;16/06/2023 13:29;HO;464010
464010;16/06/2023;;16/06/2023 09:06;67;;16/06/2023 13:40;HO;464010
464010;16/06/2023;;16/06/2023 10:01;68;;16/06/2023 13:40;HO;464010
464010;16/06/2023;;16/06/2023 09:58;69;;16/06/2023 13:44;HO;464010
464010;16/06/2023;;16/06/2023 11:01;70;;16/06/2023 13:52;HO;464010
464010;16/06/2023;;16/06/2023 13:57;71;;16/06/2023 13:58;AB;464010
464010;16/06/2023;;16/06/2023 05:33;72;;16/06/2023 14:02;AB;464010
464010;16/06/2023;;16/06/2023 08:40;73;;16/06/2023 14:03;HO;464010
464010;16/06/2023;;16/06/2023 09:52;74;;16/06/2023 14:13;HO;464010
464010;16/06/2023;;16/06/2023 11:04;75;;16/06/2023 14:13;HO;464010
464010;16/06/2023;;16/06/2023 14:20;76;;16/06/2023 14:20;HO;464010
464010;16/06/2023;;16/06/2023 10:49;77;;16/06/2023 14:21;HO;464010
464010;16/06/2023;;16/06/2023 10:47;78;;16/06/2023 14:23;HO;464010
464010;16/06/2023;;16/06/2023 10:22;79;;16/06/2023 14:30;HO;464010
464010;16/06/2023;;16/06/2023 11:44;80;;16/06/2023 14:30;HO;464010
464010;16/06/2023;;16/06/2023 12:09;81;;16/06/2023 14:34;HO;464010
464010;16/06/2023;;16/06/2023 14:39;82;;16/06/2023 14:40;HO;464010
464010;16/06/2023;;16/06/2023 08:52;83;;16/06/2023 14:47;HO;464010
464010;16/06/2023;;16/06/2023 10:51;84;;16/06/2023 14:47;HO;464010
464010;16/06/2023;;16/06/2023 05:42;85;;16/06/2023 14:55;AB;464010
464010;16/06/2023;;16/06/2023 08:22;86;;16/06/2023 14:55;HO;464010
464010;16/06/2023;;16/06/2023 08:58;87;;16/06/2023 15:00;HO;464010
464010;16/06/2023;;16/06/2023 15:03;88;;16/06/2023 15:04;AB;464010
464010;16/06/2023;;16/06/2023 11:26;89;;16/06/2023 15:10;HO;464010
464010;16/06/2023;;16/06/2023 08:19;90;;16/06/2023 15:10;AB;464010
464010;16/06/2023;;16/06/2023 15:16;91;;16/06/2023 15:16;HO;464010
464010;16/06/2023;;16/06/2023 13:13;92;;16/06/2023 15:17;AB;464010
464010;16/06/2023;;16/06/2023 10:51;93;;16/06/2023 15:20;HO;464010
464010;16/06/2023;;16/06/2023 13:05;94;;16/06/2023 15:22;HO;464010
464010;16/06/2023;;16/06/2023 11:43;95;;16/06/2023 15:30;HO;464010
464010;16/06/2023;;16/06/2023 09:43;96;;16/06/2023 15:33;HO;464010
464010;16/06/2023;;16/06/2023 15:33;97;;16/06/2023 15:34;HO;464010
464010;16/06/2023;;16/06/2023 09:51;98;;16/06/2023 15:37;HO;464010
464010;16/06/2023;;16/06/2023 13:51;99;;16/06/2023 15:42;HO;464010
464010;16/06/2023;;16/06/2023 10:31;100;;16/06/2023 15:43;HO;464010
464010;16/06/2023;;16/06/2023 12:07;101;;16/06/2023 15:45;HO;464010
464010;16/06/2023;;16/06/2023 14:13;102;;16/06/2023 15:48;HO;464010
464010;16/06/2023;;16/06/2023 15:53;103;;16/06/2023 15:53;HO;464010
464010;16/06/2023;;16/06/2023 13:23;104;;16/06/2023 15:54;HO;464010
464010;16/06/2023;;16/06/2023 09:52;105;;16/06/2023 15:57;HO;464010
464010;16/06/2023;;16/06/2023 09:42;106;;16/06/2023 16:00;HO;464010
464010;16/06/2023;;16/06/2023 14:31;107;;16/06/2023 16:01;HO;464010
464010;16/06/2023;;16/06/2023 11:23;108;;16/06/2023 16:02;HO;464010
464010;16/06/2023;;16/06/2023 09:18;109;;16/06/2023 16:02;HO;464010
464010;16/06/2023;;16/06/2023 13:58;110;;16/06/2023 16:02;HO;464010
464010;16/06/2023;;16/06/2023 10:21;111;;16/06/2023 16:02;HO;464010
464010;16/06/2023;;16/06/2023 16:06;112;;16/06/2023 16:07;HO;464010
464010;16/06/2023;;16/06/2023 08:04;113;;16/06/2023 16:12;AB;464010
464010;16/06/2023;;16/06/2023 14:48;114;;16/06/2023 16:25;HO;464010
464010;16/06/2023;;16/06/2023 07:26;115;;16/06/2023 16:27;HO;464010
464010;16/06/2023;;16/06/2023 08:09;116;;16/06/2023 16:29;AB;464010
464010;16/06/2023;;16/06/2023 14:21;117;;16/06/2023 16:32;HO;464010
464010;16/06/2023;;16/06/2023 16:34;118;;16/06/2023 16:34;HO;464010
464010;16/06/2023;;16/06/2023 07:09;119;;16/06/2023 16:36;AB;464010
464010;16/06/2023;;16/06/2023 14:07;120;;16/06/2023 16:39;HO;464010
464010;16/06/2023;;16/06/2023 08:15;121;;16/06/2023 16:39;HO;464010
464010;16/06/2023;;16/06/2023 09:59;122;;16/06/2023 16:40;HO;464010
464010;16/06/2023;;16/06/2023 11:49;123;;16/06/2023 16:45;HO;464010
464010;16/06/2023;;16/06/2023 09:25;124;;16/06/2023 16:46;HO;464010
464010;16/06/2023;;16/06/2023 08:12;125;;16/06/2023 16:46;HO;464010
464010;16/06/2023;;16/06/2023 07:10;126;;16/06/2023 16:46;HO;464010
464010;16/06/2023;;16/06/2023 08:12;127;;16/06/2023 16:46;HO;464010
464010;16/06/2023;;16/06/2023 16:46;128;;16/06/2023 16:46;HO;464010
464010;16/06/2023;;16/06/2023 12:32;129;;16/06/2023 16:47;HO;464010
464010;16/06/2023;;16/06/2023 13:51;130;;16/06/2023 16:47;HO;464010
464010;16/06/2023;;16/06/2023 08:35;131;;16/06/2023 16:47;HO;464010
464010;16/06/2023;;16/06/2023 07:39;132;;16/06/2023 16:48;HO;464010
464010;16/06/2023;;16/06/2023 06:46;133;;16/06/2023 16:52;AB;464010
464010;16/06/2023;;16/06/2023 07:01;134;;16/06/2023 16:52;AB;464010
464010;16/06/2023;;16/06/2023 09:01;135;;16/06/2023 16:53;HO;464010
464010;16/06/2023;;16/06/2023 07:43;136;;16/06/2023 16:54;AB;464010
464010;16/06/2023;;16/06/2023 16:57;137;;16/06/2023 16:57;HO;464010
464010;16/06/2023;;16/06/2023 13:52;138;;16/06/2023 16:57;HO;464010
464010;16/06/2023;;16/06/2023 14:14;139;;16/06/2023 16:58;HO;464010
464010;16/06/2023;;16/06/2023 11:14;140;;16/06/2023 16:59;HO;464010
464010;16/06/2023;;16/06/2023 14:20;141;;16/06/2023 16:59;HO;464010
464010;16/06/2023;;16/06/2023 10:43;142;;16/06/2023 16:59;HO;464010
464010;16/06/2023;;16/06/2023 07:17;143;;16/06/2023 17:01;HO;464010
464010;16/06/2023;;16/06/2023 11:21;144;;16/06/2023 17:05;HO;464010
464010;16/06/2023;;16/06/2023 14:24;145;;16/06/2023 17:07;HO;464010
464010;16/06/2023;;16/06/2023 17:05;146;;16/06/2023 17:10;AB;464010
464010;16/06/2023;;16/06/2023 17:10;147;;16/06/2023 17:10;HO;464010
464010;16/06/2023;;16/06/2023 13:15;148;;16/06/2023 17:11;HO;464010
464010;16/06/2023;;16/06/2023 06:51;149;;16/06/2023 17:14;AB;464010
464010;16/06/2023;;16/06/2023 08:30;150;;16/06/2023 17:14;HO;464010
464010;16/06/2023;;16/06/2023 07:36;151;;16/06/2023 17:15;AB;464010
464010;16/06/2023;;16/06/2023 08:00;152;;16/06/2023 17:21;HO;464010
464010;16/06/2023;;16/06/2023 14:11;153;;16/06/2023 17:30;HO;464010
464010;16/06/2023;;16/06/2023 13:31;154;;16/06/2023 17:31;HO;464010
464010;16/06/2023;;16/06/2023 07:18;155;;16/06/2023 17:32;AB;464010
464010;16/06/2023;;16/06/2023 17:32;156;;16/06/2023 17:33;HO;464010
464010;16/06/2023;;16/06/2023 09:24;157;;16/06/2023 17:35;HO;464010
464010;16/06/2023;;16/06/2023 10:01;158;;16/06/2023 17:37;HO;464010
464010;16/06/2023;;16/06/2023 17:38;159;;16/06/2023 17:38;HO;464010
464010;16/06/2023;;16/06/2023 07:17;160;;16/06/2023 17:38;AB;464010
464010;16/06/2023;;16/06/2023 17:38;161;;16/06/2023 17:38;HO;464010
464010;16/06/2023;;16/06/2023 14:53;162;;16/06/2023 17:39;HO;464010
464010;16/06/2023;;16/06/2023 08:12;163;;16/06/2023 17:40;AB;464010
464010;16/06/2023;;16/06/2023 08:47;164;;16/06/2023 17:41;HO;464010
464010;16/06/2023;;16/06/2023 07:58;165;;16/06/2023 17:42;AB;464010
464010;16/06/2023;;16/06/2023 17:42;166;;16/06/2023 17:42;HO;464010
464010;16/06/2023;;16/06/2023 17:50;167;;16/06/2023 17:51;AB;464010
464010;16/06/2023;;16/06/2023 14:35;168;;16/06/2023 17:52;HO;464010
464010;16/06/2023;;16/06/2023 14:44;169;;16/06/2023 17:52;HO;464010
464010;16/06/2023;;16/06/2023 14:33;170;;16/06/2023 17:54;HO;464010
464010;16/06/2023;;16/06/2023 14:49;171;;16/06/2023 17:54;HO;464010
464010;16/06/2023;;16/06/2023 15:39;172;;16/06/2023 17:55;HO;464010
464010;16/06/2023;;16/06/2023 09:59;173;;16/06/2023 17:56;HO;464010
464010;16/06/2023;;16/06/2023 09:36;174;;16/06/2023 17:59;AB;464010
464010;16/06/2023;;16/06/2023 10:55;175;;16/06/2023 18:02;HO;464010
464010;16/06/2023;;16/06/2023 09:39;176;;16/06/2023 18:03;AB;464010
464010;16/06/2023;;16/06/2023 15:31;177;;16/06/2023 18:04;HO;464010
464010;16/06/2023;;16/06/2023 15:47;178;;16/06/2023 18:05;HO;464010
464010;16/06/2023;;16/06/2023 14:04;179;;16/06/2023 18:07;HO;464010
464010;16/06/2023;;16/06/2023 18:07;180;;16/06/2023 18:08;HO;464010
464010;16/06/2023;;16/06/2023 18:09;181;;16/06/2023 18:09;HO;464010
464010;16/06/2023;;16/06/2023 08:13;182;;16/06/2023 18:10;HO;464010
464010;16/06/2023;;16/06/2023 18:13;183;;16/06/2023 18:13;AB;464010
464010;16/06/2023;;16/06/2023 08:09;184;;16/06/2023 18:13;AB;464010
464010;16/06/2023;;16/06/2023 08:26;185;;16/06/2023 18:14;HO;464010
464010;16/06/2023;;16/06/2023 08:47;186;;16/06/2023 18:17;AB;464010
464010;16/06/2023;;16/06/2023 07:26;187;;16/06/2023 18:21;AB;464010
464010;16/06/2023;;16/06/2023 14:32;188;;16/06/2023 18:22;HO;464010
464010;16/06/2023;;16/06/2023 14:28;189;;16/06/2023 18:22;HO;464010
464010;16/06/2023;;16/06/2023 13:53;190;;16/06/2023 18:22;HO;464010
464010;16/06/2023;;16/06/2023 16:14;191;;16/06/2023 18:23;HO;464010
464010;16/06/2023;;16/06/2023 09:38;192;;16/06/2023 18:29;AB;464010
464010;16/06/2023;;16/06/2023 11:57;193;;16/06/2023 18:29;AB;464010
464010;16/06/2023;;16/06/2023 18:29;194;;16/06/2023 18:30;HO;464010
464010;16/06/2023;;16/06/2023 09:21;195;;16/06/2023 18:30;HO;464010
464010;16/06/2023;;16/06/2023 16:30;196;;16/06/2023 18:31;HO;464010
464010;16/06/2023;;16/06/2023 08:56;197;;16/06/2023 18:34;HO;464010
464010;16/06/2023;;16/06/2023 10:02;198;;16/06/2023 18:34;AB;464010
464010;16/06/2023;;16/06/2023 08:56;199;;16/06/2023 18:35;AB;464010
464010;16/06/2023;;16/06/2023 09:51;200;;16/06/2023 18:39;HO;464010
464010;16/06/2023;;16/06/2023 10:31;201;;16/06/2023 18:39;HO;464010
464010;16/06/2023;;16/06/2023 07:40;202;;16/06/2023 18:44;HO;464010
464010;16/06/2023;;16/06/2023 18:47;203;;16/06/2023 18:47;HO;464010
464010;16/06/2023;;16/06/2023 11:06;204;;16/06/2023 18:54;HO;464010
464010;16/06/2023;;16/06/2023 07:31;205;;16/06/2023 18:55;AB;464010
464010;16/06/2023;;16/06/2023 08:16;206;;16/06/2023 18:55;AB;464010
464010;16/06/2023;;16/06/2023 08:26;207;;16/06/2023 18:56;AB;464010
464010;16/06/2023;;16/06/2023 13:34;208;;16/06/2023 19:04;AB;464010
464010;16/06/2023;;16/06/2023 08:08;209;;16/06/2023 19:11;AB;464010
464010;16/06/2023;;16/06/2023 14:00;210;;16/06/2023 19:13;HO;464010
464010;16/06/2023;;16/06/2023 16:56;211;;16/06/2023 19:19;HO;464010
464010;16/06/2023;;16/06/2023 15:07;212;;16/06/2023 19:24;AB;464010
464010;16/06/2023;;16/06/2023 11:49;213;;16/06/2023 19:33;HO;464010
464010;16/06/2023;;16/06/2023 11:08;214;;16/06/2023 19:33;HO;464010
464010;16/06/2023;;16/06/2023 09:39;215;;16/06/2023 19:37;AB;464010
464010;16/06/2023;;16/06/2023 19:35;216;;16/06/2023 19:38;AB;464010
464010;16/06/2023;;16/06/2023 19:29;217;;16/06/2023 19:41;AB;464010
464010;16/06/2023;;16/06/2023 10:32;218;;16/06/2023 19:41;AB;464010
464010;16/06/2023;;16/06/2023 08:37;219;;16/06/2023 19:42;AB;464010
464010;16/06/2023;;16/06/2023 13:03;220;;16/06/2023 19:44;HO;464010
464010;16/06/2023;;16/06/2023 09:28;221;;16/06/2023 19:51;AB;464010
464010;16/06/2023;;16/06/2023 17:44;222;;16/06/2023 19:55;HO;464010
464010;16/06/2023;;16/06/2023 19:47;223;;16/06/2023 19:59;AB;464010
464010;16/06/2023;;16/06/2023 14:08;224;;16/06/2023 20:04;HO;464010
464010;16/06/2023;;16/06/2023 08:04;225;;16/06/2023 20:14;AB;464010
464010;16/06/2023;;16/06/2023 20:11;226;;16/06/2023 20:15;AB;464010
464010;16/06/2023;;16/06/2023 19:52;227;;16/06/2023 20:17;AB;464010
464010;16/06/2023;;16/06/2023 20:13;228;;16/06/2023 20:19;AB;464010
464010;16/06/2023;;16/06/2023 20:23;229;;16/06/2023 20:25;AB;464010
464010;16/06/2023;;16/06/2023 13:01;230;;16/06/2023 20:29;HO;464010
464010;16/06/2023;;16/06/2023 13:01;231;;16/06/2023 20:30;HO;464010
464010;16/06/2023;;16/06/2023 11:37;232;;16/06/2023 20:47;AB;464010
464010;16/06/2023;;16/06/2023 17:39;233;;16/06/2023 20:47;HO;464010
464010;16/06/2023;;16/06/2023 10:04;234;;16/06/2023 20:48;AB;464010
464010;16/06/2023;;16/06/2023 12:36;235;;16/06/2023 21:09;HO;464010
464010;16/06/2023;;16/06/2023 06:22;236;;16/06/2023 21:12;AB;464010
464010;16/06/2023;;16/06/2023 18:01;237;;16/06/2023 21:13;HO;464010
464010;16/06/2023;;16/06/2023 16:04;238;;16/06/2023 21:14;HO;464010
464010;16/06/2023;;16/06/2023 21:25;239;;16/06/2023 21:27;AB;464010
464010;16/06/2023;;16/06/2023 07:42;240;;16/06/2023 21:27;HO;464010
464010;16/06/2023;;16/06/2023 21:37;241;;16/06/2023 21:37;HO;464010
464010;16/06/2023;;16/06/2023 18:51;242;;16/06/2023 21:46;HO;464010
464010;16/06/2023;;16/06/2023 18:51;243;;16/06/2023 21:46;HO;464010
464010;16/06/2023;;16/06/2023 21:51;244;;16/06/2023 21:52;HO;464010
464010;16/06/2023;;16/06/2023 21:56;245;;16/06/2023 21:56;HO;464010
464010;16/06/2023;;16/06/2023 17:55;246;;16/06/2023 21:59;HO;464010
464010;16/06/2023;;16/06/2023 18:18;247;;16/06/2023 22:02;HO;464010
464010;16/06/2023;;16/06/2023 17:44;248;;16/06/2023 22:16;HO;464010
464010;16/06/2023;;16/06/2023 17:15;249;;16/06/2023 22:31;HO;464010
464010;16/06/2023;;16/06/2023 19:32;250;;16/06/2023 22:47;AB;464010
464010;16/06/2023;;16/06/2023 17:23;251;;16/06/2023 22:58;HO;464010
464010;16/06/2023;;16/06/2023 17:03;252;;16/06/2023 23:11;HO;464010
464010;16/06/2023;;16/06/2023 17:12;253;;16/06/2023 23:29;HO;464010
464010;16/06/2023;;16/06/2023 16:59;254;;16/06/2023 23:36;HO;464010
464010;17/06/2023;;16/06/2023 18:24;255;;17/06/2023 00:10;HO;464010
464010;17/06/2023;;16/06/2023 11:26;256;;17/06/2023 00:45;HO;464010
464010;17/06/2023;;17/06/2023 00:51;257;;17/06/2023 00:52;HO;464010
464010;17/06/2023;;17/06/2023 00:58;258;;17/06/2023 00:59;HO;464010
464010;17/06/2023;;16/06/2023 17:19;259;;17/06/2023 01:24;HO;464010
464010;17/06/2023;;16/06/2023 18:38;260;;17/06/2023 01:41;AB;464010
464010;17/06/2023;;16/06/2023 11:02;261;;17/06/2023 01:59;AB;464010
