CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;16/06/2023;ENTREES;2;0;0
464007;16/06/2023;SORTIES;2;0;0
464007;16/06/2023;ENTREES;3;0;0
464007;16/06/2023;SORTIES;3;0;0
464007;16/06/2023;ENTREES;4;0;0
464007;16/06/2023;SORTIES;4;0;0
464007;16/06/2023;ENTREES;5;0;2
464007;16/06/2023;SORTIES;5;0;0
464007;16/06/2023;ENTREES;6;4;17
464007;16/06/2023;SORTIES;6;0;0
464007;16/06/2023;ENTREES;7;2;27
464007;16/06/2023;SORTIES;7;0;1
464007;16/06/2023;ENTREES;8;9;37
464007;16/06/2023;SORTIES;8;1;0
464007;16/06/2023;ENTREES;9;14;14
464007;16/06/2023;SORTIES;9;1;3
464007;16/06/2023;ENTREES;10;10;14
464007;16/06/2023;SORTIES;10;3;4
464007;16/06/2023;ENTREES;11;10;10
464007;16/06/2023;SORTIES;11;4;1
464007;16/06/2023;ENTREES;12;6;9
464007;16/06/2023;SORTIES;12;4;8
464007;16/06/2023;ENTREES;13;14;7
464007;16/06/2023;SORTIES;13;6;6
464007;16/06/2023;ENTREES;14;10;4
464007;16/06/2023;SORTIES;14;13;4
464007;16/06/2023;ENTREES;15;7;3
464007;16/06/2023;SORTIES;15;13;8
464007;16/06/2023;ENTREES;16;1;4
464007;16/06/2023;SORTIES;16;10;23
464007;16/06/2023;ENTREES;17;3;4
464007;16/06/2023;SORTIES;17;18;19
464007;16/06/2023;ENTREES;18;6;2
464007;16/06/2023;SORTIES;18;9;26
464007;16/06/2023;ENTREES;19;7;3
464007;16/06/2023;SORTIES;19;8;32
464007;16/06/2023;ENTREES;20;1;1
464007;16/06/2023;SORTIES;20;2;14
464007;16/06/2023;ENTREES;21;0;0
464007;16/06/2023;SORTIES;21;2;3
464007;16/06/2023;ENTREES;22;0;0
464007;16/06/2023;SORTIES;22;2;3
464007;16/06/2023;ENTREES;23;1;0
464007;16/06/2023;SORTIES;23;2;6
464007;17/06/2023;ENTREES;0;0;0
464007;17/06/2023;SORTIES;0;4;1
464007;17/06/2023;ENTREES;1;0;0
464007;17/06/2023;SORTIES;1;0;0
