CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;16/06/2023;ENTREES;2;0;0
464003;16/06/2023;SORTIES;2;0;0
464003;16/06/2023;ENTREES;3;0;0
464003;16/06/2023;SORTIES;3;0;0
464003;16/06/2023;ENTREES;4;0;0
464003;16/06/2023;SORTIES;4;0;0
464003;16/06/2023;ENTREES;5;1;3
464003;16/06/2023;SORTIES;5;0;0
464003;16/06/2023;ENTREES;6;0;6
464003;16/06/2023;SORTIES;6;0;1
464003;16/06/2023;ENTREES;7;19;46
464003;16/06/2023;SORTIES;7;0;0
464003;16/06/2023;ENTREES;8;49;45
464003;16/06/2023;SORTIES;8;4;2
464003;16/06/2023;ENTREES;9;34;11
464003;16/06/2023;SORTIES;9;1;1
464003;16/06/2023;ENTREES;10;7;4
464003;16/06/2023;SORTIES;10;2;3
464003;16/06/2023;ENTREES;11;12;3
464003;16/06/2023;SORTIES;11;3;6
464003;16/06/2023;ENTREES;12;7;5
464003;16/06/2023;SORTIES;12;8;15
464003;16/06/2023;ENTREES;13;6;8
464003;16/06/2023;SORTIES;13;3;4
464003;16/06/2023;ENTREES;14;12;1
464003;16/06/2023;SORTIES;14;15;7
464003;16/06/2023;ENTREES;15;1;1
464003;16/06/2023;SORTIES;15;6;3
464003;16/06/2023;ENTREES;16;3;2
464003;16/06/2023;SORTIES;16;26;32
464003;16/06/2023;ENTREES;17;5;1
464003;16/06/2023;SORTIES;17;37;37
464003;16/06/2023;ENTREES;18;4;2
464003;16/06/2023;SORTIES;18;19;20
464003;16/06/2023;ENTREES;19;2;2
464003;16/06/2023;SORTIES;19;16;6
464003;16/06/2023;ENTREES;20;1;0
464003;16/06/2023;SORTIES;20;2;3
464003;16/06/2023;ENTREES;21;0;0
464003;16/06/2023;SORTIES;21;4;4
464003;16/06/2023;ENTREES;22;0;0
464003;16/06/2023;SORTIES;22;7;2
464003;16/06/2023;ENTREES;23;1;1
464003;16/06/2023;SORTIES;23;2;1
464003;17/06/2023;ENTREES;0;0;0
464003;17/06/2023;SORTIES;0;0;0
464003;17/06/2023;ENTREES;1;0;0
464003;17/06/2023;SORTIES;1;0;0
