CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;16/06/2023;ENTREES;2;0;0
464009;16/06/2023;SORTIES;2;0;0
464009;16/06/2023;ENTREES;3;0;0
464009;16/06/2023;SORTIES;3;0;0
464009;16/06/2023;ENTREES;4;0;0
464009;16/06/2023;SORTIES;4;0;0
464009;16/06/2023;ENTREES;5;0;1
464009;16/06/2023;SORTIES;5;0;0
464009;16/06/2023;ENTREES;6;2;9
464009;16/06/2023;SORTIES;6;0;0
464009;16/06/2023;ENTREES;7;11;26
464009;16/06/2023;SORTIES;7;0;4
464009;16/06/2023;ENTREES;8;13;29
464009;16/06/2023;SORTIES;8;3;1
464009;16/06/2023;ENTREES;9;9;4
464009;16/06/2023;SORTIES;9;1;0
464009;16/06/2023;ENTREES;10;11;5
464009;16/06/2023;SORTIES;10;1;1
464009;16/06/2023;ENTREES;11;12;4
464009;16/06/2023;SORTIES;11;4;1
464009;16/06/2023;ENTREES;12;4;2
464009;16/06/2023;SORTIES;12;4;9
464009;16/06/2023;ENTREES;13;14;2
464009;16/06/2023;SORTIES;13;3;3
464009;16/06/2023;ENTREES;14;4;0
464009;16/06/2023;SORTIES;14;8;4
464009;16/06/2023;ENTREES;15;6;2
464009;16/06/2023;SORTIES;15;13;5
464009;16/06/2023;ENTREES;16;5;4
464009;16/06/2023;SORTIES;16;20;12
464009;16/06/2023;ENTREES;17;3;0
464009;16/06/2023;SORTIES;17;14;17
464009;16/06/2023;ENTREES;18;3;3
464009;16/06/2023;SORTIES;18;6;21
464009;16/06/2023;ENTREES;19;1;2
464009;16/06/2023;SORTIES;19;5;8
464009;16/06/2023;ENTREES;20;0;1
464009;16/06/2023;SORTIES;20;3;8
464009;16/06/2023;ENTREES;21;0;0
464009;16/06/2023;SORTIES;21;1;1
464009;16/06/2023;ENTREES;22;0;0
464009;16/06/2023;SORTIES;22;4;0
464009;16/06/2023;ENTREES;23;0;2
464009;16/06/2023;SORTIES;23;4;1
464009;17/06/2023;ENTREES;0;0;1
464009;17/06/2023;SORTIES;0;2;0
464009;17/06/2023;ENTREES;1;0;0
464009;17/06/2023;SORTIES;1;1;0
