CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/02/2019;600;2;0;0
464007;23/02/2019;600;3;0;0
464007;23/02/2019;600;4;0;0
464007;23/02/2019;600;5;0;0
464007;23/02/2019;600;6;2;0
464007;23/02/2019;600;7;7;7
464007;23/02/2019;600;8;9;22
464007;23/02/2019;600;9;19;46
464007;23/02/2019;600;10;31;58
464007;23/02/2019;600;11;35;62
464007;23/02/2019;600;12;50;58
464007;23/02/2019;600;13;70;65
464007;23/02/2019;600;14;88;62
464007;23/02/2019;600;15;89;69
464007;23/02/2019;600;16;72;65
464007;23/02/2019;600;17;58;57
464007;23/02/2019;600;18;32;41
464007;23/02/2019;600;19;16;24
464007;23/02/2019;600;20;10;9
464007;23/02/2019;600;21;7;5
464007;23/02/2019;600;22;1;1
464007;23/02/2019;600;23;0;0
464007;24/02/2019;600;0;0;0
464007;24/02/2019;600;1;0;0
