CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/02/2019;454;2;0;0
464001;23/02/2019;454;3;0;2
464001;23/02/2019;454;4;0;7
464001;23/02/2019;454;5;0;9
464001;23/02/2019;454;6;5;14
464001;23/02/2019;454;7;18;25
464001;23/02/2019;454;8;35;51
464001;23/02/2019;454;9;71;71
464001;23/02/2019;454;10;114;74
464001;23/02/2019;454;11;155;78
464001;23/02/2019;454;12;165;69
464001;23/02/2019;454;13;176;63
464001;23/02/2019;454;14;203;66
464001;23/02/2019;454;15;199;61
464001;23/02/2019;454;16;173;57
464001;23/02/2019;454;17;123;45
464001;23/02/2019;454;18;81;31
464001;23/02/2019;454;19;52;16
464001;23/02/2019;454;20;36;12
464001;23/02/2019;454;21;19;5
464001;23/02/2019;454;22;3;4
464001;23/02/2019;454;23;0;4
464001;24/02/2019;454;0;0;0
464001;24/02/2019;454;1;0;0
