CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;23/02/2019;340;2;0;0
464009;23/02/2019;340;3;0;0
464009;23/02/2019;340;4;0;0
464009;23/02/2019;340;5;0;0
464009;23/02/2019;340;6;0;1
464009;23/02/2019;340;7;1;4
464009;23/02/2019;340;8;5;10
464009;23/02/2019;340;9;16;12
464009;23/02/2019;340;10;30;21
464009;23/02/2019;340;11;37;22
464009;23/02/2019;340;12;42;16
464009;23/02/2019;340;13;55;17
464009;23/02/2019;340;14;69;18
464009;23/02/2019;340;15;62;18
464009;23/02/2019;340;16;57;13
464009;23/02/2019;340;17;45;10
464009;23/02/2019;340;18;24;8
464009;23/02/2019;340;19;15;4
464009;23/02/2019;340;20;12;4
464009;23/02/2019;340;21;6;3
464009;23/02/2019;340;22;2;2
464009;23/02/2019;340;23;0;1
464009;24/02/2019;340;0;0;0
464009;24/02/2019;340;1;0;0
