CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/02/2019;ENTREES;2;0;1
464001;23/02/2019;SORTIES;2;1;0
464001;23/02/2019;ENTREES;3;0;2
464001;23/02/2019;SORTIES;3;0;0
464001;23/02/2019;ENTREES;4;0;5
464001;23/02/2019;SORTIES;4;0;0
464001;23/02/2019;ENTREES;5;4;2
464001;23/02/2019;SORTIES;5;0;0
464001;23/02/2019;ENTREES;6;6;5
464001;23/02/2019;SORTIES;6;1;0
464001;23/02/2019;ENTREES;7;13;11
464001;23/02/2019;SORTIES;7;0;0
464001;23/02/2019;ENTREES;8;18;28
464001;23/02/2019;SORTIES;8;1;2
464001;23/02/2019;ENTREES;9;38;23
464001;23/02/2019;SORTIES;9;2;3
464001;23/02/2019;ENTREES;10;46;8
464001;23/02/2019;SORTIES;10;3;5
464001;23/02/2019;ENTREES;11;51;6
464001;23/02/2019;SORTIES;11;10;2
464001;23/02/2019;ENTREES;12;27;8
464001;23/02/2019;SORTIES;12;17;17
464001;23/02/2019;ENTREES;13;27;4
464001;23/02/2019;SORTIES;13;16;10
464001;23/02/2019;ENTREES;14;46;7
464001;23/02/2019;SORTIES;14;19;4
464001;23/02/2019;ENTREES;15;27;3
464001;23/02/2019;SORTIES;15;31;8
464001;23/02/2019;ENTREES;16;13;4
464001;23/02/2019;SORTIES;16;39;8
464001;23/02/2019;ENTREES;17;8;3
464001;23/02/2019;SORTIES;17;58;15
464001;23/02/2019;ENTREES;18;6;6
464001;23/02/2019;SORTIES;18;48;20
464001;23/02/2019;ENTREES;19;6;4
464001;23/02/2019;SORTIES;19;35;19
464001;23/02/2019;ENTREES;20;4;2
464001;23/02/2019;SORTIES;20;20;6
464001;23/02/2019;ENTREES;21;1;2
464001;23/02/2019;SORTIES;21;18;9
464001;23/02/2019;ENTREES;22;0;0
464001;23/02/2019;SORTIES;22;16;1
464001;23/02/2019;ENTREES;23;1;1
464001;23/02/2019;SORTIES;23;7;1
464001;24/02/2019;ENTREES;0;0;0
464001;24/02/2019;SORTIES;0;3;1
464001;24/02/2019;ENTREES;1;0;0
464001;24/02/2019;SORTIES;1;0;0
