CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;12/05/2022;ENTREES;2;0;0
464011;12/05/2022;SORTIES;2;0;0
464011;12/05/2022;ENTREES;3;0;0
464011;12/05/2022;SORTIES;3;0;1
464011;12/05/2022;ENTREES;4;0;0
464011;12/05/2022;SORTIES;4;0;0
464011;12/05/2022;ENTREES;5;0;3
464011;12/05/2022;SORTIES;5;0;0
464011;12/05/2022;ENTREES;6;2;7
464011;12/05/2022;SORTIES;6;0;0
464011;12/05/2022;ENTREES;7;3;13
464011;12/05/2022;SORTIES;7;1;1
464011;12/05/2022;ENTREES;8;3;19
464011;12/05/2022;SORTIES;8;0;0
464011;12/05/2022;ENTREES;9;1;1
464011;12/05/2022;SORTIES;9;0;1
464011;12/05/2022;ENTREES;10;5;4
464011;12/05/2022;SORTIES;10;1;1
464011;12/05/2022;ENTREES;11;7;2
464011;12/05/2022;SORTIES;11;2;1
464011;12/05/2022;ENTREES;12;2;3
464011;12/05/2022;SORTIES;12;2;4
464011;12/05/2022;ENTREES;13;4;3
464011;12/05/2022;SORTIES;13;2;4
464011;12/05/2022;ENTREES;14;2;1
464011;12/05/2022;SORTIES;14;4;8
464011;12/05/2022;ENTREES;15;1;3
464011;12/05/2022;SORTIES;15;1;3
464011;12/05/2022;ENTREES;16;4;1
464011;12/05/2022;SORTIES;16;4;10
464011;12/05/2022;ENTREES;17;3;0
464011;12/05/2022;SORTIES;17;10;7
464011;12/05/2022;ENTREES;18;3;2
464011;12/05/2022;SORTIES;18;4;9
464011;12/05/2022;ENTREES;19;0;0
464011;12/05/2022;SORTIES;19;2;7
464011;12/05/2022;ENTREES;20;2;0
464011;12/05/2022;SORTIES;20;3;2
464011;12/05/2022;ENTREES;21;0;1
464011;12/05/2022;SORTIES;21;2;2
464011;12/05/2022;ENTREES;22;0;0
464011;12/05/2022;SORTIES;22;2;1
464011;12/05/2022;ENTREES;23;1;0
464011;12/05/2022;SORTIES;23;1;0
464011;13/05/2022;ENTREES;0;1;0
464011;13/05/2022;SORTIES;0;2;0
464011;13/05/2022;ENTREES;1;0;0
464011;13/05/2022;SORTIES;1;0;0
