CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;12/05/2022;ENTREES;2;0;0
464003;12/05/2022;SORTIES;2;0;0
464003;12/05/2022;ENTREES;3;0;0
464003;12/05/2022;SORTIES;3;0;0
464003;12/05/2022;ENTREES;4;0;0
464003;12/05/2022;SORTIES;4;0;0
464003;12/05/2022;ENTREES;5;0;1
464003;12/05/2022;SORTIES;5;0;0
464003;12/05/2022;ENTREES;6;0;3
464003;12/05/2022;SORTIES;6;0;0
464003;12/05/2022;ENTREES;7;11;30
464003;12/05/2022;SORTIES;7;2;0
464003;12/05/2022;ENTREES;8;18;36
464003;12/05/2022;SORTIES;8;2;1
464003;12/05/2022;ENTREES;9;6;14
464003;12/05/2022;SORTIES;9;0;1
464003;12/05/2022;ENTREES;10;8;5
464003;12/05/2022;SORTIES;10;3;0
464003;12/05/2022;ENTREES;11;9;3
464003;12/05/2022;SORTIES;11;6;2
464003;12/05/2022;ENTREES;12;5;4
464003;12/05/2022;SORTIES;12;6;7
464003;12/05/2022;ENTREES;13;5;5
464003;12/05/2022;SORTIES;13;5;1
464003;12/05/2022;ENTREES;14;4;1
464003;12/05/2022;SORTIES;14;2;4
464003;12/05/2022;ENTREES;15;0;0
464003;12/05/2022;SORTIES;15;7;7
464003;12/05/2022;ENTREES;16;2;1
464003;12/05/2022;SORTIES;16;7;11
464003;12/05/2022;ENTREES;17;1;0
464003;12/05/2022;SORTIES;17;16;29
464003;12/05/2022;ENTREES;18;1;0
464003;12/05/2022;SORTIES;18;3;26
464003;12/05/2022;ENTREES;19;5;1
464003;12/05/2022;SORTIES;19;3;6
464003;12/05/2022;ENTREES;20;0;1
464003;12/05/2022;SORTIES;20;2;4
464003;12/05/2022;ENTREES;21;0;0
464003;12/05/2022;SORTIES;21;0;4
464003;12/05/2022;ENTREES;22;0;0
464003;12/05/2022;SORTIES;22;8;1
464003;12/05/2022;ENTREES;23;1;0
464003;12/05/2022;SORTIES;23;0;0
464003;13/05/2022;ENTREES;0;0;0
464003;13/05/2022;SORTIES;0;1;0
464003;13/05/2022;ENTREES;1;0;0
464003;13/05/2022;SORTIES;1;0;0
