CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;12/05/2022;ENTREES;2;0;0
464008;12/05/2022;SORTIES;2;0;0
464008;12/05/2022;ENTREES;3;1;0
464008;12/05/2022;SORTIES;3;0;0
464008;12/05/2022;ENTREES;4;0;0
464008;12/05/2022;SORTIES;4;0;0
464008;12/05/2022;ENTREES;5;0;2
464008;12/05/2022;SORTIES;5;0;0
464008;12/05/2022;ENTREES;6;1;5
464008;12/05/2022;SORTIES;6;0;0
464008;12/05/2022;ENTREES;7;0;6
464008;12/05/2022;SORTIES;7;2;0
464008;12/05/2022;ENTREES;8;5;0
464008;12/05/2022;SORTIES;8;3;1
464008;12/05/2022;ENTREES;9;5;1
464008;12/05/2022;SORTIES;9;1;1
464008;12/05/2022;ENTREES;10;13;3
464008;12/05/2022;SORTIES;10;1;3
464008;12/05/2022;ENTREES;11;21;9
464008;12/05/2022;SORTIES;11;0;5
464008;12/05/2022;ENTREES;12;3;5
464008;12/05/2022;SORTIES;12;1;2
464008;12/05/2022;ENTREES;13;4;2
464008;12/05/2022;SORTIES;13;3;1
464008;12/05/2022;ENTREES;14;1;0
464008;12/05/2022;SORTIES;14;4;2
464008;12/05/2022;ENTREES;15;3;1
464008;12/05/2022;SORTIES;15;2;7
464008;12/05/2022;ENTREES;16;1;2
464008;12/05/2022;SORTIES;16;9;3
464008;12/05/2022;ENTREES;17;4;1
464008;12/05/2022;SORTIES;17;8;1
464008;12/05/2022;ENTREES;18;2;1
464008;12/05/2022;SORTIES;18;1;4
464008;12/05/2022;ENTREES;19;0;0
464008;12/05/2022;SORTIES;19;2;2
464008;12/05/2022;ENTREES;20;12;0
464008;12/05/2022;SORTIES;20;7;1
464008;12/05/2022;ENTREES;21;6;2
464008;12/05/2022;SORTIES;21;8;6
464008;12/05/2022;ENTREES;22;0;1
464008;12/05/2022;SORTIES;22;1;0
464008;12/05/2022;ENTREES;23;0;1
464008;12/05/2022;SORTIES;23;0;0
464008;13/05/2022;ENTREES;0;1;0
464008;13/05/2022;SORTIES;0;0;0
464008;13/05/2022;ENTREES;1;0;0
464008;13/05/2022;SORTIES;1;0;0
