CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;12/05/2022;;11/05/2022 19:51;0;;12/05/2022 09:03;AB;464005
464005;12/05/2022;;12/05/2022 10:07;1;;12/05/2022 12:56;AB;464005
464005;12/05/2022;;12/05/2022 07:48;2;;12/05/2022 13:12;AB;464005
464005;12/05/2022;;12/05/2022 13:09;3;;12/05/2022 13:26;AB;464005
464005;12/05/2022;;12/05/2022 08:49;4;;12/05/2022 13:50;HO;464005
464005;12/05/2022;;12/05/2022 10:57;5;;12/05/2022 15:12;HO;464005
464005;12/05/2022;;12/05/2022 10:21;6;;12/05/2022 15:32;HO;464005
464005;12/05/2022;;12/05/2022 08:33;7;;12/05/2022 16:03;AB;464005
464005;12/05/2022;;12/05/2022 08:10;8;;12/05/2022 16:32;HO;464005
464005;12/05/2022;;12/05/2022 06:30;9;;12/05/2022 16:35;AB;464005
464005;12/05/2022;;12/05/2022 08:12;10;;12/05/2022 16:52;AB;464005
464005;12/05/2022;;12/05/2022 07:30;11;;12/05/2022 17:15;AB;464005
464005;12/05/2022;;12/05/2022 12:24;12;;12/05/2022 17:19;HO;464005
464005;12/05/2022;;12/05/2022 15:06;13;;12/05/2022 17:34;HO;464005
464005;12/05/2022;;12/05/2022 13:07;14;;12/05/2022 17:35;HO;464005
464005;12/05/2022;;12/05/2022 08:17;15;;12/05/2022 17:38;AB;464005
464005;12/05/2022;;12/05/2022 08:54;16;;12/05/2022 17:39;AB;464005
464005;12/05/2022;;12/05/2022 08:55;17;;12/05/2022 17:42;AB;464005
464005;12/05/2022;;12/05/2022 07:14;18;;12/05/2022 17:46;AB;464005
464005;12/05/2022;;12/05/2022 08:08;19;;12/05/2022 18:24;AB;464005
464005;12/05/2022;;12/05/2022 10:35;20;;12/05/2022 18:45;AB;464005
464005;12/05/2022;;12/05/2022 15:14;21;;12/05/2022 18:47;HO;464005
464005;12/05/2022;;12/05/2022 10:03;22;;12/05/2022 18:57;HO;464005
464005;12/05/2022;;12/05/2022 09:02;23;;12/05/2022 19:05;AB;464005
464005;12/05/2022;;12/05/2022 16:30;24;;12/05/2022 19:19;HO;464005
464005;12/05/2022;;12/05/2022 11:55;25;;12/05/2022 19:24;AB;464005
464005;12/05/2022;;12/05/2022 16:56;26;;12/05/2022 20:11;HO;464005
464005;12/05/2022;;12/05/2022 19:17;27;;12/05/2022 22:20;HO;464005
464005;12/05/2022;;12/05/2022 12:40;28;;12/05/2022 22:32;HO;464005
464005;12/05/2022;;12/05/2022 13:51;29;;12/05/2022 22:59;AB;464005
464005;13/05/2022;;12/05/2022 07:37;30;;13/05/2022 01:17;AB;464005
