CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/05/2022;ENTREES;2;0;0
464001;12/05/2022;SORTIES;2;0;0
464001;12/05/2022;ENTREES;3;0;2
464001;12/05/2022;SORTIES;3;0;0
464001;12/05/2022;ENTREES;4;0;5
464001;12/05/2022;SORTIES;4;0;0
464001;12/05/2022;ENTREES;5;2;5
464001;12/05/2022;SORTIES;5;0;0
464001;12/05/2022;ENTREES;6;7;17
464001;12/05/2022;SORTIES;6;0;2
464001;12/05/2022;ENTREES;7;17;20
464001;12/05/2022;SORTIES;7;1;3
464001;12/05/2022;ENTREES;8;31;33
464001;12/05/2022;SORTIES;8;7;4
464001;12/05/2022;ENTREES;9;33;33
464001;12/05/2022;SORTIES;9;3;2
464001;12/05/2022;ENTREES;10;36;11
464001;12/05/2022;SORTIES;10;5;2
464001;12/05/2022;ENTREES;11;39;9
464001;12/05/2022;SORTIES;11;4;2
464001;12/05/2022;ENTREES;12;25;16
464001;12/05/2022;SORTIES;12;11;14
464001;12/05/2022;ENTREES;13;15;5
464001;12/05/2022;SORTIES;13;16;12
464001;12/05/2022;ENTREES;14;14;5
464001;12/05/2022;SORTIES;14;14;6
464001;12/05/2022;ENTREES;15;12;5
464001;12/05/2022;SORTIES;15;16;11
464001;12/05/2022;ENTREES;16;7;2
464001;12/05/2022;SORTIES;16;37;9
464001;12/05/2022;ENTREES;17;9;4
464001;12/05/2022;SORTIES;17;48;36
464001;12/05/2022;ENTREES;18;9;6
464001;12/05/2022;SORTIES;18;33;23
464001;12/05/2022;ENTREES;19;8;2
464001;12/05/2022;SORTIES;19;26;34
464001;12/05/2022;ENTREES;20;0;2
464001;12/05/2022;SORTIES;20;12;14
464001;12/05/2022;ENTREES;21;3;0
464001;12/05/2022;SORTIES;21;8;9
464001;12/05/2022;ENTREES;22;1;2
464001;12/05/2022;SORTIES;22;7;4
464001;12/05/2022;ENTREES;23;1;1
464001;12/05/2022;SORTIES;23;8;1
464001;13/05/2022;ENTREES;0;3;0
464001;13/05/2022;SORTIES;0;5;0
464001;13/05/2022;ENTREES;1;0;0
464001;13/05/2022;SORTIES;1;3;0
