CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;12/05/2022;;11/05/2022 20:02;0;;12/05/2022 06:49;AB;464001
464001;12/05/2022;;11/05/2022 23:31;1;;12/05/2022 06:56;AB;464001
464001;12/05/2022;;11/05/2022 20:24;2;;12/05/2022 07:12;AB;464001
464001;12/05/2022;;11/05/2022 17:24;3;;12/05/2022 07:30;AB;464001
464001;12/05/2022;;11/05/2022 18:26;4;;12/05/2022 07:41;AB;464001
464001;12/05/2022;;11/05/2022 21:59;5;;12/05/2022 07:45;HO;464001
464001;12/05/2022;;11/05/2022 23:27;6;;12/05/2022 08:02;HO;464001
464001;12/05/2022;;11/05/2022 18:27;7;;12/05/2022 08:07;AB;464001
464001;12/05/2022;;11/05/2022 18:52;8;;12/05/2022 08:16;AB;464001
464001;12/05/2022;;12/05/2022 05:18;9;;12/05/2022 08:17;HO;464001
464001;12/05/2022;;11/05/2022 23:11;10;;12/05/2022 08:19;HO;464001
464001;12/05/2022;;11/05/2022 17:35;11;;12/05/2022 08:21;HO;464001
464001;12/05/2022;;11/05/2022 23:32;12;;12/05/2022 08:26;HO;464001
464001;12/05/2022;;11/05/2022 20:50;13;;12/05/2022 08:31;HO;464001
464001;12/05/2022;;12/05/2022 07:24;14;;12/05/2022 08:34;AB;464001
464001;12/05/2022;;11/05/2022 19:36;15;;12/05/2022 08:41;AB;464001
464001;12/05/2022;;11/05/2022 19:45;16;;12/05/2022 08:43;HO;464001
464001;12/05/2022;;11/05/2022 19:46;17;;12/05/2022 09:12;HO;464001
464001;12/05/2022;;12/05/2022 06:16;18;;12/05/2022 09:19;AB;464001
464001;12/05/2022;;12/05/2022 08:17;19;;12/05/2022 09:29;HO;464001
464001;12/05/2022;;12/05/2022 08:09;20;;12/05/2022 09:32;HO;464001
464001;12/05/2022;;12/05/2022 09:26;21;;12/05/2022 09:43;AB;464001
464001;12/05/2022;;12/05/2022 06:02;22;;12/05/2022 10:06;AB;464001
464001;12/05/2022;;12/05/2022 05:25;23;;12/05/2022 10:14;AB;464001
464001;12/05/2022;;12/05/2022 09:30;24;;12/05/2022 10:32;HO;464001
464001;12/05/2022;;12/05/2022 09:32;25;;12/05/2022 10:37;HO;464001
464001;12/05/2022;;12/05/2022 10:07;26;;12/05/2022 10:48;HO;464001
464001;12/05/2022;;12/05/2022 09:41;27;;12/05/2022 10:50;HO;464001
464001;12/05/2022;;12/05/2022 09:02;28;;12/05/2022 10:51;HO;464001
464001;12/05/2022;;12/05/2022 09:29;29;;12/05/2022 11:05;AB;464001
464001;12/05/2022;;12/05/2022 09:11;30;;12/05/2022 11:11;HO;464001
464001;12/05/2022;;10/05/2022 18:53;31;;12/05/2022 11:16;AB;464001
464001;12/05/2022;;12/05/2022 09:52;32;;12/05/2022 11:26;HO;464001
464001;12/05/2022;;12/05/2022 10:10;33;;12/05/2022 11:47;HO;464001
464001;12/05/2022;;12/05/2022 10:10;34;;12/05/2022 11:53;HO;464001
464001;12/05/2022;;12/05/2022 10:37;35;;12/05/2022 12:03;AB;464001
464001;12/05/2022;;12/05/2022 00:59;36;;12/05/2022 12:15;HO;464001
464001;12/05/2022;;12/05/2022 03:37;37;;12/05/2022 12:16;AB;464001
464001;12/05/2022;;11/05/2022 16:29;38;;12/05/2022 12:17;AB;464001
464001;12/05/2022;;12/05/2022 12:06;39;;12/05/2022 12:21;HO;464001
464001;12/05/2022;;11/05/2022 16:30;40;;12/05/2022 12:21;HO;464001
464001;12/05/2022;;12/05/2022 08:53;41;;12/05/2022 12:25;HO;464001
464001;12/05/2022;;12/05/2022 07:33;42;;12/05/2022 12:25;AB;464001
464001;12/05/2022;;12/05/2022 04:15;43;;12/05/2022 12:26;AB;464001
464001;12/05/2022;;12/05/2022 09:34;44;;12/05/2022 12:35;AB;464001
464001;12/05/2022;;12/05/2022 04:13;45;;12/05/2022 12:36;AB;464001
464001;12/05/2022;;12/05/2022 10:25;46;;12/05/2022 12:36;HO;464001
464001;12/05/2022;;12/05/2022 04:53;47;;12/05/2022 12:38;AB;464001
464001;12/05/2022;;12/05/2022 09:15;48;;12/05/2022 12:41;AB;464001
464001;12/05/2022;;12/05/2022 10:54;49;;12/05/2022 12:42;AB;464001
464001;12/05/2022;;12/05/2022 03:46;50;;12/05/2022 12:44;AB;464001
464001;12/05/2022;;12/05/2022 10:18;51;;12/05/2022 12:47;HO;464001
464001;12/05/2022;;12/05/2022 11:04;52;;12/05/2022 12:47;HO;464001
464001;12/05/2022;;12/05/2022 04:48;53;;12/05/2022 12:48;AB;464001
464001;12/05/2022;;12/05/2022 09:19;54;;12/05/2022 12:49;HO;464001
464001;12/05/2022;;11/05/2022 18:11;55;;12/05/2022 12:52;AB;464001
464001;12/05/2022;;11/05/2022 16:49;56;;12/05/2022 12:53;AB;464001
464001;12/05/2022;;12/05/2022 08:43;57;;12/05/2022 12:56;HO;464001
464001;12/05/2022;;12/05/2022 10:20;58;;12/05/2022 12:57;HO;464001
464001;12/05/2022;;12/05/2022 09:09;59;;12/05/2022 12:59;HO;464001
464001;12/05/2022;;12/05/2022 09:44;60;;12/05/2022 13:03;HO;464001
464001;12/05/2022;;12/05/2022 09:14;61;;12/05/2022 13:03;AB;464001
464001;12/05/2022;;12/05/2022 07:07;62;;12/05/2022 13:08;AB;464001
464001;12/05/2022;;12/05/2022 08:36;63;;12/05/2022 13:09;AB;464001
464001;12/05/2022;;12/05/2022 08:03;64;;12/05/2022 13:11;HO;464001
464001;12/05/2022;;12/05/2022 11:50;65;;12/05/2022 13:13;AB;464001
464001;12/05/2022;;12/05/2022 10:05;66;;12/05/2022 13:14;HO;464001
464001;12/05/2022;;12/05/2022 04:58;67;;12/05/2022 13:16;AB;464001
464001;12/05/2022;;12/05/2022 07:42;68;;12/05/2022 13:16;AB;464001
464001;12/05/2022;;11/05/2022 12:42;69;;12/05/2022 13:17;AB;464001
464001;12/05/2022;;12/05/2022 10:31;70;;12/05/2022 13:22;HO;464001
464001;12/05/2022;;11/05/2022 22:58;71;;12/05/2022 13:25;HO;464001
464001;12/05/2022;;12/05/2022 08:44;72;;12/05/2022 13:26;AB;464001
464001;12/05/2022;;12/05/2022 07:55;73;;12/05/2022 13:27;HO;464001
464001;12/05/2022;;12/05/2022 09:59;74;;12/05/2022 13:29;HO;464001
464001;12/05/2022;;12/05/2022 11:02;75;;12/05/2022 13:31;HO;464001
464001;12/05/2022;;12/05/2022 10:30;76;;12/05/2022 13:34;HO;464001
464001;12/05/2022;;12/05/2022 11:11;77;;12/05/2022 13:35;HO;464001
464001;12/05/2022;;12/05/2022 08:52;78;;12/05/2022 13:36;AB;464001
464001;12/05/2022;;12/05/2022 10:20;79;;12/05/2022 13:42;HO;464001
464001;12/05/2022;;12/05/2022 06:20;80;;12/05/2022 13:44;AB;464001
464001;12/05/2022;;12/05/2022 11:06;81;;12/05/2022 13:44;HO;464001
464001;12/05/2022;;12/05/2022 05:47;82;;12/05/2022 13:47;AB;464001
464001;12/05/2022;;12/05/2022 06:03;83;;12/05/2022 13:47;AB;464001
464001;12/05/2022;;12/05/2022 13:04;84;;12/05/2022 13:53;HO;464001
464001;12/05/2022;;12/05/2022 10:26;85;;12/05/2022 13:57;HO;464001
464001;12/05/2022;;12/05/2022 11:58;86;;12/05/2022 13:58;HO;464001
464001;12/05/2022;;12/05/2022 06:40;87;;12/05/2022 13:58;HO;464001
464001;12/05/2022;;12/05/2022 08:00;88;;12/05/2022 14:01;HO;464001
464001;12/05/2022;;12/05/2022 11:12;89;;12/05/2022 14:02;HO;464001
464001;12/05/2022;;12/05/2022 11:19;90;;12/05/2022 14:03;HO;464001
464001;12/05/2022;;12/05/2022 11:55;91;;12/05/2022 14:14;HO;464001
464001;12/05/2022;;12/05/2022 07:34;92;;12/05/2022 14:18;AB;464001
464001;12/05/2022;;12/05/2022 05:35;93;;12/05/2022 14:20;AB;464001
464001;12/05/2022;;12/05/2022 12:18;94;;12/05/2022 14:21;AB;464001
464001;12/05/2022;;12/05/2022 11:48;95;;12/05/2022 14:22;HO;464001
464001;12/05/2022;;12/05/2022 13:43;96;;12/05/2022 14:23;HO;464001
464001;12/05/2022;;12/05/2022 11:45;97;;12/05/2022 14:33;HO;464001
464001;12/05/2022;;12/05/2022 11:35;98;;12/05/2022 14:34;HO;464001
464001;12/05/2022;;12/05/2022 07:00;99;;12/05/2022 14:36;HO;464001
464001;12/05/2022;;12/05/2022 10:44;100;;12/05/2022 14:37;AB;464001
464001;12/05/2022;;12/05/2022 13:23;101;;12/05/2022 14:38;HO;464001
464001;12/05/2022;;12/05/2022 09:45;102;;12/05/2022 14:39;HO;464001
464001;12/05/2022;;10/05/2022 15:43;103;;12/05/2022 14:41;AB;464001
464001;12/05/2022;;12/05/2022 10:21;104;;12/05/2022 14:50;HO;464001
464001;12/05/2022;;12/05/2022 12:28;105;;12/05/2022 14:50;AB;464001
464001;12/05/2022;;12/05/2022 14:00;106;;12/05/2022 14:54;HO;464001
464001;12/05/2022;;12/05/2022 12:48;107;;12/05/2022 14:54;HO;464001
464001;12/05/2022;;12/05/2022 12:40;108;;12/05/2022 15:03;HO;464001
464001;12/05/2022;;12/05/2022 10:34;109;;12/05/2022 15:06;HO;464001
464001;12/05/2022;;12/05/2022 05:46;110;;12/05/2022 15:10;AB;464001
464001;12/05/2022;;12/05/2022 08:38;111;;12/05/2022 15:10;AB;464001
464001;12/05/2022;;12/05/2022 08:04;112;;12/05/2022 15:12;HO;464001
464001;12/05/2022;;12/05/2022 11:20;113;;12/05/2022 15:14;HO;464001
464001;12/05/2022;;12/05/2022 09:22;114;;12/05/2022 15:15;AB;464001
464001;12/05/2022;;12/05/2022 10:26;115;;12/05/2022 15:17;HO;464001
464001;12/05/2022;;12/05/2022 12:42;116;;12/05/2022 15:24;HO;464001
464001;12/05/2022;;12/05/2022 06:07;117;;12/05/2022 15:27;AB;464001
464001;12/05/2022;;12/05/2022 13:23;118;;12/05/2022 15:27;HO;464001
464001;12/05/2022;;12/05/2022 11:04;119;;12/05/2022 15:29;HO;464001
464001;12/05/2022;;12/05/2022 13:29;120;;12/05/2022 15:29;AB;464001
464001;12/05/2022;;12/05/2022 11:35;121;;12/05/2022 15:35;HO;464001
464001;12/05/2022;;12/05/2022 08:44;122;;12/05/2022 15:35;AB;464001
464001;12/05/2022;;12/05/2022 12:11;123;;12/05/2022 15:37;AB;464001
464001;12/05/2022;;12/05/2022 07:23;124;;12/05/2022 15:38;HO;464001
464001;12/05/2022;;12/05/2022 09:50;125;;12/05/2022 15:41;HO;464001
464001;12/05/2022;;12/05/2022 05:31;126;;12/05/2022 15:41;AB;464001
464001;12/05/2022;;12/05/2022 10:19;127;;12/05/2022 15:44;HO;464001
464001;12/05/2022;;12/05/2022 08:57;128;;12/05/2022 15:48;AB;464001
464001;12/05/2022;;12/05/2022 11:50;129;;12/05/2022 15:51;HO;464001
464001;12/05/2022;;11/05/2022 15:52;130;;12/05/2022 15:53;HO;464001
464001;12/05/2022;;12/05/2022 11:10;131;;12/05/2022 15:53;HO;464001
464001;12/05/2022;;12/05/2022 13:45;132;;12/05/2022 15:54;HO;464001
464001;12/05/2022;;12/05/2022 11:41;133;;12/05/2022 15:54;AB;464001
464001;12/05/2022;;12/05/2022 12:20;134;;12/05/2022 15:59;AB;464001
464001;12/05/2022;;12/05/2022 09:44;135;;12/05/2022 16:01;HO;464001
464001;12/05/2022;;12/05/2022 11:12;136;;12/05/2022 16:10;HO;464001
464001;12/05/2022;;12/05/2022 12:09;137;;12/05/2022 16:11;HO;464001
464001;12/05/2022;;12/05/2022 10:45;138;;12/05/2022 16:14;HO;464001
464001;12/05/2022;;12/05/2022 12:18;139;;12/05/2022 16:20;HO;464001
464001;12/05/2022;;12/05/2022 09:59;140;;12/05/2022 16:25;HO;464001
464001;12/05/2022;;12/05/2022 10:33;141;;12/05/2022 16:26;HO;464001
464001;12/05/2022;;12/05/2022 13:13;142;;12/05/2022 16:26;HO;464001
464001;12/05/2022;;12/05/2022 15:02;143;;12/05/2022 16:26;HO;464001
464001;12/05/2022;;12/05/2022 13:02;144;;12/05/2022 16:26;HO;464001
464001;12/05/2022;;12/05/2022 09:22;145;;12/05/2022 16:26;HO;464001
464001;12/05/2022;;12/05/2022 13:51;146;;12/05/2022 16:27;HO;464001
464001;12/05/2022;;12/05/2022 06:55;147;;12/05/2022 16:28;AB;464001
464001;12/05/2022;;12/05/2022 14:51;148;;12/05/2022 16:29;HO;464001
464001;12/05/2022;;12/05/2022 12:02;149;;12/05/2022 16:29;HO;464001
464001;12/05/2022;;12/05/2022 08:08;150;;12/05/2022 16:30;HO;464001
464001;12/05/2022;;12/05/2022 11:24;151;;12/05/2022 16:31;HO;464001
464001;12/05/2022;;12/05/2022 10:04;152;;12/05/2022 16:34;HO;464001
464001;12/05/2022;;12/05/2022 13:42;153;;12/05/2022 16:35;HO;464001
464001;12/05/2022;;12/05/2022 07:56;154;;12/05/2022 16:35;HO;464001
464001;12/05/2022;;12/05/2022 07:29;155;;12/05/2022 16:37;AB;464001
464001;12/05/2022;;12/05/2022 10:10;156;;12/05/2022 16:38;HO;464001
464001;12/05/2022;;12/05/2022 12:34;157;;12/05/2022 16:38;HO;464001
464001;12/05/2022;;12/05/2022 12:17;158;;12/05/2022 16:39;HO;464001
464001;12/05/2022;;12/05/2022 12:34;159;;12/05/2022 16:40;HO;464001
464001;12/05/2022;;12/05/2022 07:10;160;;12/05/2022 16:41;AB;464001
464001;12/05/2022;;12/05/2022 09:29;161;;12/05/2022 16:41;HO;464001
464001;12/05/2022;;12/05/2022 08:01;162;;12/05/2022 16:42;HO;464001
464001;12/05/2022;;12/05/2022 09:47;163;;12/05/2022 16:42;HO;464001
464001;12/05/2022;;12/05/2022 08:48;164;;12/05/2022 16:43;AB;464001
464001;12/05/2022;;12/05/2022 14:59;165;;12/05/2022 16:44;AB;464001
464001;12/05/2022;;09/05/2022 20:57;166;;12/05/2022 16:45;AB;464001
464001;12/05/2022;;12/05/2022 12:22;167;;12/05/2022 16:47;AB;464001
464001;12/05/2022;;12/05/2022 12:00;168;;12/05/2022 16:49;AB;464001
464001;12/05/2022;;12/05/2022 16:26;169;;12/05/2022 16:51;HO;464001
464001;12/05/2022;;12/05/2022 10:46;170;;12/05/2022 16:51;HO;464001
464001;12/05/2022;;12/05/2022 14:30;171;;12/05/2022 16:52;HO;464001
464001;12/05/2022;;12/05/2022 06:27;172;;12/05/2022 16:52;AB;464001
464001;12/05/2022;;12/05/2022 10:26;173;;12/05/2022 16:52;HO;464001
464001;12/05/2022;;12/05/2022 10:39;174;;12/05/2022 16:52;HO;464001
464001;12/05/2022;;12/05/2022 11:35;175;;12/05/2022 16:53;HO;464001
464001;12/05/2022;;12/05/2022 14:31;176;;12/05/2022 16:53;HO;464001
464001;12/05/2022;;12/05/2022 14:41;177;;12/05/2022 16:53;HO;464001
464001;12/05/2022;;12/05/2022 08:20;178;;12/05/2022 16:55;HO;464001
464001;12/05/2022;;12/05/2022 08:02;179;;12/05/2022 16:55;HO;464001
464001;12/05/2022;;12/05/2022 15:25;180;;12/05/2022 16:58;HO;464001
464001;12/05/2022;;12/05/2022 06:53;181;;12/05/2022 17:00;AB;464001
464001;12/05/2022;;12/05/2022 07:50;182;;12/05/2022 17:04;AB;464001
464001;12/05/2022;;12/05/2022 12:30;183;;12/05/2022 17:05;HO;464001
464001;12/05/2022;;12/05/2022 07:31;184;;12/05/2022 17:05;AB;464001
464001;12/05/2022;;12/05/2022 08:07;185;;12/05/2022 17:05;AB;464001
464001;12/05/2022;;12/05/2022 07:59;186;;12/05/2022 17:06;HO;464001
464001;12/05/2022;;12/05/2022 09:05;187;;12/05/2022 17:07;HO;464001
464001;12/05/2022;;08/05/2022 16:58;188;;12/05/2022 17:07;AB;464001
464001;12/05/2022;;12/05/2022 08:44;189;;12/05/2022 17:09;AB;464001
464001;12/05/2022;;12/05/2022 10:33;190;;12/05/2022 17:10;HO;464001
464001;12/05/2022;;12/05/2022 12:56;191;;12/05/2022 17:11;AB;464001
464001;12/05/2022;;12/05/2022 07:26;192;;12/05/2022 17:11;HO;464001
464001;12/05/2022;;12/05/2022 08:14;193;;12/05/2022 17:11;AB;464001
464001;12/05/2022;;12/05/2022 06:44;194;;12/05/2022 17:11;AB;464001
464001;12/05/2022;;12/05/2022 10:27;195;;12/05/2022 17:12;HO;464001
464001;12/05/2022;;12/05/2022 10:43;196;;12/05/2022 17:14;HO;464001
464001;12/05/2022;;12/05/2022 09:55;197;;12/05/2022 17:14;AB;464001
464001;12/05/2022;;12/05/2022 11:36;198;;12/05/2022 17:15;HO;464001
464001;12/05/2022;;12/05/2022 07:33;199;;12/05/2022 17:18;AB;464001
464001;12/05/2022;;12/05/2022 10:38;200;;12/05/2022 17:18;HO;464001
464001;12/05/2022;;12/05/2022 11:13;201;;12/05/2022 17:20;HO;464001
464001;12/05/2022;;12/05/2022 11:23;202;;12/05/2022 17:20;HO;464001
464001;12/05/2022;;12/05/2022 09:38;203;;12/05/2022 17:21;HO;464001
464001;12/05/2022;;12/05/2022 08:30;204;;12/05/2022 17:21;HO;464001
464001;12/05/2022;;12/05/2022 06:53;205;;12/05/2022 17:22;HO;464001
464001;12/05/2022;;08/05/2022 04:59;206;;12/05/2022 17:22;HO;464001
464001;12/05/2022;;12/05/2022 07:33;207;;12/05/2022 17:24;AB;464001
464001;12/05/2022;;12/05/2022 08:41;208;;12/05/2022 17:25;AB;464001
464001;12/05/2022;;12/05/2022 08:43;209;;12/05/2022 17:25;AB;464001
464001;12/05/2022;;12/05/2022 08:39;210;;12/05/2022 17:26;HO;464001
464001;12/05/2022;;12/05/2022 08:23;211;;12/05/2022 17:26;AB;464001
464001;12/05/2022;;12/05/2022 14:22;212;;12/05/2022 17:27;AB;464001
464001;12/05/2022;;12/05/2022 12:46;213;;12/05/2022 17:27;AB;464001
464001;12/05/2022;;12/05/2022 15:39;214;;12/05/2022 17:27;AB;464001
464001;12/05/2022;;12/05/2022 08:57;215;;12/05/2022 17:27;AB;464001
464001;12/05/2022;;12/05/2022 08:16;216;;12/05/2022 17:28;AB;464001
464001;12/05/2022;;12/05/2022 06:45;217;;12/05/2022 17:28;AB;464001
464001;12/05/2022;;12/05/2022 06:50;218;;12/05/2022 17:29;AB;464001
464001;12/05/2022;;12/05/2022 12:59;219;;12/05/2022 17:29;HO;464001
464001;12/05/2022;;12/05/2022 12:32;220;;12/05/2022 17:29;HO;464001
464001;12/05/2022;;12/05/2022 14:17;221;;12/05/2022 17:30;HO;464001
464001;12/05/2022;;12/05/2022 15:17;222;;12/05/2022 17:30;HO;464001
464001;12/05/2022;;11/05/2022 17:47;223;;12/05/2022 17:30;AB;464001
464001;12/05/2022;;12/05/2022 11:11;224;;12/05/2022 17:31;HO;464001
464001;12/05/2022;;12/05/2022 09:12;225;;12/05/2022 17:31;HO;464001
464001;12/05/2022;;12/05/2022 08:47;226;;12/05/2022 17:32;AB;464001
464001;12/05/2022;;12/05/2022 10:34;227;;12/05/2022 17:33;HO;464001
464001;12/05/2022;;12/05/2022 08:03;228;;12/05/2022 17:33;AB;464001
464001;12/05/2022;;12/05/2022 12:26;229;;12/05/2022 17:34;HO;464001
464001;12/05/2022;;12/05/2022 14:45;230;;12/05/2022 17:35;HO;464001
464001;12/05/2022;;12/05/2022 12:21;231;;12/05/2022 17:37;HO;464001
464001;12/05/2022;;12/05/2022 08:58;232;;12/05/2022 17:37;HO;464001
464001;12/05/2022;;12/05/2022 11:26;233;;12/05/2022 17:37;HO;464001
464001;12/05/2022;;12/05/2022 09:57;234;;12/05/2022 17:38;HO;464001
464001;12/05/2022;;12/05/2022 07:24;235;;12/05/2022 17:39;HO;464001
464001;12/05/2022;;12/05/2022 07:19;236;;12/05/2022 17:39;HO;464001
464001;12/05/2022;;12/05/2022 11:57;237;;12/05/2022 17:40;HO;464001
464001;12/05/2022;;12/05/2022 07:26;238;;12/05/2022 17:40;HO;464001
464001;12/05/2022;;12/05/2022 08:31;239;;12/05/2022 17:41;HO;464001
464001;12/05/2022;;12/05/2022 15:22;240;;12/05/2022 17:41;HO;464001
464001;12/05/2022;;12/05/2022 15:22;241;;12/05/2022 17:43;HO;464001
464001;12/05/2022;;12/05/2022 08:49;242;;12/05/2022 17:43;HO;464001
464001;12/05/2022;;12/05/2022 08:02;243;;12/05/2022 17:45;AB;464001
464001;12/05/2022;;12/05/2022 06:20;244;;12/05/2022 17:47;AB;464001
464001;12/05/2022;;12/05/2022 08:03;245;;12/05/2022 17:47;AB;464001
464001;12/05/2022;;12/05/2022 07:39;246;;12/05/2022 17:47;HO;464001
464001;12/05/2022;;12/05/2022 10:31;247;;12/05/2022 17:48;HO;464001
464001;12/05/2022;;12/05/2022 12:19;248;;12/05/2022 17:49;HO;464001
464001;12/05/2022;;12/05/2022 08:24;249;;12/05/2022 17:49;AB;464001
464001;12/05/2022;;12/05/2022 08:01;250;;12/05/2022 17:50;AB;464001
464001;12/05/2022;;12/05/2022 08:44;251;;12/05/2022 17:50;HO;464001
464001;12/05/2022;;12/05/2022 07:35;252;;12/05/2022 17:50;AB;464001
464001;12/05/2022;;12/05/2022 06:26;253;;12/05/2022 17:50;HO;464001
464001;12/05/2022;;12/05/2022 10:16;254;;12/05/2022 17:51;AB;464001
464001;12/05/2022;;12/05/2022 09:47;255;;12/05/2022 17:51;HO;464001
464001;12/05/2022;;12/05/2022 06:40;256;;12/05/2022 17:52;AB;464001
464001;12/05/2022;;12/05/2022 12:12;257;;12/05/2022 17:52;HO;464001
464001;12/05/2022;;12/05/2022 09:22;258;;12/05/2022 17:52;AB;464001
464001;12/05/2022;;12/05/2022 13:17;259;;12/05/2022 17:53;HO;464001
464001;12/05/2022;;12/05/2022 07:45;260;;12/05/2022 17:55;AB;464001
464001;12/05/2022;;12/05/2022 06:30;261;;12/05/2022 17:55;AB;464001
464001;12/05/2022;;12/05/2022 08:35;262;;12/05/2022 17:57;HO;464001
464001;12/05/2022;;12/05/2022 14:51;263;;12/05/2022 17:59;HO;464001
464001;12/05/2022;;12/05/2022 08:57;264;;12/05/2022 17:59;HO;464001
464001;12/05/2022;;12/05/2022 11:44;265;;12/05/2022 18:00;HO;464001
464001;12/05/2022;;12/05/2022 13:44;266;;12/05/2022 18:00;HO;464001
464001;12/05/2022;;12/05/2022 06:05;267;;12/05/2022 18:00;HO;464001
464001;12/05/2022;;11/05/2022 06:04;268;;12/05/2022 18:01;HO;464001
464001;12/05/2022;;12/05/2022 09:02;269;;12/05/2022 18:02;AB;464001
464001;12/05/2022;;12/05/2022 06:53;270;;12/05/2022 18:02;AB;464001
464001;12/05/2022;;12/05/2022 12:59;271;;12/05/2022 18:03;HO;464001
464001;12/05/2022;;12/05/2022 09:08;272;;12/05/2022 18:04;AB;464001
464001;12/05/2022;;12/05/2022 14:44;273;;12/05/2022 18:05;HO;464001
464001;12/05/2022;;12/05/2022 14:31;274;;12/05/2022 18:07;HO;464001
464001;12/05/2022;;12/05/2022 09:59;275;;12/05/2022 18:07;AB;464001
464001;12/05/2022;;12/05/2022 08:58;276;;12/05/2022 18:08;HO;464001
464001;12/05/2022;;12/05/2022 08:37;277;;12/05/2022 18:09;AB;464001
464001;12/05/2022;;12/05/2022 18:07;278;;12/05/2022 18:10;HO;464001
464001;12/05/2022;;12/05/2022 09:29;279;;12/05/2022 18:10;HO;464001
464001;12/05/2022;;09/05/2022 08:10;280;;12/05/2022 18:11;AB;464001
464001;12/05/2022;;12/05/2022 14:02;281;;12/05/2022 18:12;HO;464001
464001;12/05/2022;;12/05/2022 08:58;282;;12/05/2022 18:13;HO;464001
464001;12/05/2022;;12/05/2022 12:12;283;;12/05/2022 18:14;HO;464001
464001;12/05/2022;;12/05/2022 08:08;284;;12/05/2022 18:14;AB;464001
464001;12/05/2022;;12/05/2022 14:26;285;;12/05/2022 18:14;HO;464001
464001;12/05/2022;;12/05/2022 08:27;286;;12/05/2022 18:15;AB;464001
464001;12/05/2022;;12/05/2022 11:25;287;;12/05/2022 18:15;AB;464001
464001;12/05/2022;;12/05/2022 09:32;288;;12/05/2022 18:15;HO;464001
464001;12/05/2022;;12/05/2022 11:15;289;;12/05/2022 18:16;HO;464001
464001;12/05/2022;;12/05/2022 09:41;290;;12/05/2022 18:19;AB;464001
464001;12/05/2022;;12/05/2022 14:46;291;;12/05/2022 18:20;AB;464001
464001;12/05/2022;;12/05/2022 15:29;292;;12/05/2022 18:22;HO;464001
464001;12/05/2022;;12/05/2022 08:49;293;;12/05/2022 18:22;HO;464001
464001;12/05/2022;;12/05/2022 09:36;294;;12/05/2022 18:23;AB;464001
464001;12/05/2022;;12/05/2022 11:16;295;;12/05/2022 18:23;HO;464001
464001;12/05/2022;;12/05/2022 15:26;296;;12/05/2022 18:23;HO;464001
464001;12/05/2022;;12/05/2022 09:39;297;;12/05/2022 18:25;HO;464001
464001;12/05/2022;;12/05/2022 07:33;298;;12/05/2022 18:25;AB;464001
464001;12/05/2022;;12/05/2022 11:12;299;;12/05/2022 18:26;AB;464001
464001;12/05/2022;;12/05/2022 13:03;300;;12/05/2022 18:29;AB;464001
464001;12/05/2022;;12/05/2022 08:44;301;;12/05/2022 18:30;HO;464001
464001;12/05/2022;;12/05/2022 14:25;302;;12/05/2022 18:31;HO;464001
464001;12/05/2022;;12/05/2022 09:24;303;;12/05/2022 18:34;AB;464001
464001;12/05/2022;;12/05/2022 07:28;304;;12/05/2022 18:34;AB;464001
464001;12/05/2022;;12/05/2022 07:30;305;;12/05/2022 18:36;HO;464001
464001;12/05/2022;;12/05/2022 08:48;306;;12/05/2022 18:37;HO;464001
464001;12/05/2022;;12/05/2022 08:05;307;;12/05/2022 18:39;AB;464001
464001;12/05/2022;;12/05/2022 11:01;308;;12/05/2022 18:40;HO;464001
464001;12/05/2022;;12/05/2022 10:57;309;;12/05/2022 18:43;HO;464001
464001;12/05/2022;;12/05/2022 09:36;310;;12/05/2022 18:43;AB;464001
464001;12/05/2022;;12/05/2022 10:17;311;;12/05/2022 18:43;HO;464001
464001;12/05/2022;;12/05/2022 09:14;312;;12/05/2022 18:47;HO;464001
464001;12/05/2022;;12/05/2022 07:55;313;;12/05/2022 18:49;HO;464001
464001;12/05/2022;;12/05/2022 07:59;314;;12/05/2022 18:49;AB;464001
464001;12/05/2022;;12/05/2022 13:02;315;;12/05/2022 18:51;HO;464001
464001;12/05/2022;;12/05/2022 08:15;316;;12/05/2022 18:52;AB;464001
464001;12/05/2022;;12/05/2022 07:28;317;;12/05/2022 18:53;AB;464001
464001;12/05/2022;;11/05/2022 08:27;318;;12/05/2022 18:53;AB;464001
464001;12/05/2022;;12/05/2022 08:41;319;;12/05/2022 18:57;HO;464001
464001;12/05/2022;;12/05/2022 07:27;320;;12/05/2022 18:59;HO;464001
464001;12/05/2022;;12/05/2022 08:24;321;;12/05/2022 19:00;AB;464001
464001;12/05/2022;;09/05/2022 08:10;322;;12/05/2022 19:01;HO;464001
464001;12/05/2022;;12/05/2022 10:41;323;;12/05/2022 19:02;AB;464001
464001;12/05/2022;;12/05/2022 09:23;324;;12/05/2022 19:02;AB;464001
464001;12/05/2022;;12/05/2022 08:14;325;;12/05/2022 19:04;AB;464001
464001;12/05/2022;;12/05/2022 13:04;326;;12/05/2022 19:04;HO;464001
464001;12/05/2022;;12/05/2022 09:04;327;;12/05/2022 19:05;AB;464001
464001;12/05/2022;;12/05/2022 07:43;328;;12/05/2022 19:05;AB;464001
464001;12/05/2022;;12/05/2022 06:31;329;;12/05/2022 19:09;AB;464001
464001;12/05/2022;;12/05/2022 08:11;330;;12/05/2022 19:10;HO;464001
