CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/05/2022;ENTREES;2;0;1
464007;12/05/2022;SORTIES;2;0;0
464007;12/05/2022;ENTREES;3;0;0
464007;12/05/2022;SORTIES;3;0;0
464007;12/05/2022;ENTREES;4;0;0
464007;12/05/2022;SORTIES;4;0;0
464007;12/05/2022;ENTREES;5;0;4
464007;12/05/2022;SORTIES;5;0;0
464007;12/05/2022;ENTREES;6;1;12
464007;12/05/2022;SORTIES;6;0;2
464007;12/05/2022;ENTREES;7;4;38
464007;12/05/2022;SORTIES;7;0;0
464007;12/05/2022;ENTREES;8;10;42
464007;12/05/2022;SORTIES;8;1;0
464007;12/05/2022;ENTREES;9;12;27
464007;12/05/2022;SORTIES;9;1;1
464007;12/05/2022;ENTREES;10;10;8
464007;12/05/2022;SORTIES;10;4;3
464007;12/05/2022;ENTREES;11;8;6
464007;12/05/2022;SORTIES;11;6;8
464007;12/05/2022;ENTREES;12;8;9
464007;12/05/2022;SORTIES;12;5;4
464007;12/05/2022;ENTREES;13;12;9
464007;12/05/2022;SORTIES;13;3;8
464007;12/05/2022;ENTREES;14;8;2
464007;12/05/2022;SORTIES;14;8;6
464007;12/05/2022;ENTREES;15;6;5
464007;12/05/2022;SORTIES;15;10;5
464007;12/05/2022;ENTREES;16;3;4
464007;12/05/2022;SORTIES;16;13;16
464007;12/05/2022;ENTREES;17;2;3
464007;12/05/2022;SORTIES;17;15;40
464007;12/05/2022;ENTREES;18;4;3
464007;12/05/2022;SORTIES;18;3;27
464007;12/05/2022;ENTREES;19;1;2
464007;12/05/2022;SORTIES;19;4;29
464007;12/05/2022;ENTREES;20;0;2
464007;12/05/2022;SORTIES;20;3;10
464007;12/05/2022;ENTREES;21;0;0
464007;12/05/2022;SORTIES;21;5;7
464007;12/05/2022;ENTREES;22;0;0
464007;12/05/2022;SORTIES;22;1;8
464007;12/05/2022;ENTREES;23;0;0
464007;12/05/2022;SORTIES;23;4;0
464007;13/05/2022;ENTREES;0;1;0
464007;13/05/2022;SORTIES;0;2;1
464007;13/05/2022;ENTREES;1;0;0
464007;13/05/2022;SORTIES;1;0;0
