CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;12/05/2022;ENTREES;2;0;0
464010;12/05/2022;SORTIES;2;0;0
464010;12/05/2022;ENTREES;3;0;0
464010;12/05/2022;SORTIES;3;0;0
464010;12/05/2022;ENTREES;4;0;1
464010;12/05/2022;SORTIES;4;0;0
464010;12/05/2022;ENTREES;5;0;1
464010;12/05/2022;SORTIES;5;0;0
464010;12/05/2022;ENTREES;6;1;1
464010;12/05/2022;SORTIES;6;1;0
464010;12/05/2022;ENTREES;7;11;10
464010;12/05/2022;SORTIES;7;1;0
464010;12/05/2022;ENTREES;8;11;13
464010;12/05/2022;SORTIES;8;1;0
464010;12/05/2022;ENTREES;9;22;5
464010;12/05/2022;SORTIES;9;3;0
464010;12/05/2022;ENTREES;10;15;6
464010;12/05/2022;SORTIES;10;3;2
464010;12/05/2022;ENTREES;11;13;8
464010;12/05/2022;SORTIES;11;6;16
464010;12/05/2022;ENTREES;12;12;3
464010;12/05/2022;SORTIES;12;12;2
464010;12/05/2022;ENTREES;13;12;2
464010;12/05/2022;SORTIES;13;6;2
464010;12/05/2022;ENTREES;14;12;2
464010;12/05/2022;SORTIES;14;5;3
464010;12/05/2022;ENTREES;15;9;3
464010;12/05/2022;SORTIES;15;8;3
464010;12/05/2022;ENTREES;16;5;0
464010;12/05/2022;SORTIES;16;29;9
464010;12/05/2022;ENTREES;17;6;3
464010;12/05/2022;SORTIES;17;27;11
464010;12/05/2022;ENTREES;18;8;2
464010;12/05/2022;SORTIES;18;12;11
464010;12/05/2022;ENTREES;19;3;0
464010;12/05/2022;SORTIES;19;6;4
464010;12/05/2022;ENTREES;20;0;16
464010;12/05/2022;SORTIES;20;6;7
464010;12/05/2022;ENTREES;21;0;3
464010;12/05/2022;SORTIES;21;1;5
464010;12/05/2022;ENTREES;22;0;0
464010;12/05/2022;SORTIES;22;8;2
464010;12/05/2022;ENTREES;23;0;1
464010;12/05/2022;SORTIES;23;1;2
464010;13/05/2022;ENTREES;0;0;0
464010;13/05/2022;SORTIES;0;2;0
464010;13/05/2022;ENTREES;1;1;0
464010;13/05/2022;SORTIES;1;1;0
