CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;12/05/2022;ENTREES;2;0;0
464009;12/05/2022;SORTIES;2;0;0
464009;12/05/2022;ENTREES;3;0;0
464009;12/05/2022;SORTIES;3;0;0
464009;12/05/2022;ENTREES;4;0;0
464009;12/05/2022;SORTIES;4;0;0
464009;12/05/2022;ENTREES;5;0;0
464009;12/05/2022;SORTIES;5;0;0
464009;12/05/2022;ENTREES;6;0;12
464009;12/05/2022;SORTIES;6;0;0
464009;12/05/2022;ENTREES;7;6;42
464009;12/05/2022;SORTIES;7;0;5
464009;12/05/2022;ENTREES;8;16;34
464009;12/05/2022;SORTIES;8;0;4
464009;12/05/2022;ENTREES;9;8;9
464009;12/05/2022;SORTIES;9;2;0
464009;12/05/2022;ENTREES;10;8;1
464009;12/05/2022;SORTIES;10;2;0
464009;12/05/2022;ENTREES;11;4;0
464009;12/05/2022;SORTIES;11;3;1
464009;12/05/2022;ENTREES;12;8;3
464009;12/05/2022;SORTIES;12;6;4
464009;12/05/2022;ENTREES;13;10;3
464009;12/05/2022;SORTIES;13;3;0
464009;12/05/2022;ENTREES;14;3;0
464009;12/05/2022;SORTIES;14;6;4
464009;12/05/2022;ENTREES;15;3;1
464009;12/05/2022;SORTIES;15;9;8
464009;12/05/2022;ENTREES;16;1;1
464009;12/05/2022;SORTIES;16;12;13
464009;12/05/2022;ENTREES;17;0;1
464009;12/05/2022;SORTIES;17;17;22
464009;12/05/2022;ENTREES;18;1;2
464009;12/05/2022;SORTIES;18;4;28
464009;12/05/2022;ENTREES;19;2;1
464009;12/05/2022;SORTIES;19;2;13
464009;12/05/2022;ENTREES;20;0;0
464009;12/05/2022;SORTIES;20;1;7
464009;12/05/2022;ENTREES;21;0;1
464009;12/05/2022;SORTIES;21;0;1
464009;12/05/2022;ENTREES;22;1;0
464009;12/05/2022;SORTIES;22;1;1
464009;12/05/2022;ENTREES;23;0;0
464009;12/05/2022;SORTIES;23;2;0
464009;13/05/2022;ENTREES;0;0;0
464009;13/05/2022;SORTIES;0;0;0
464009;13/05/2022;ENTREES;1;0;0
464009;13/05/2022;SORTIES;1;0;1
