CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;12/05/2022;220;2;1;0
464008;12/05/2022;220;3;2;0
464008;12/05/2022;220;4;2;0
464008;12/05/2022;220;5;2;2
464008;12/05/2022;220;6;3;7
464008;12/05/2022;220;7;1;13
464008;12/05/2022;220;8;3;12
464008;12/05/2022;220;9;7;12
464008;12/05/2022;220;10;19;12
464008;12/05/2022;220;11;40;16
464008;12/05/2022;220;12;42;19
464008;12/05/2022;220;13;43;20
464008;12/05/2022;220;14;40;18
464008;12/05/2022;220;15;41;12
464008;12/05/2022;220;16;33;11
464008;12/05/2022;220;17;29;11
464008;12/05/2022;220;18;30;8
464008;12/05/2022;220;19;28;6
464008;12/05/2022;220;20;33;5
464008;12/05/2022;220;21;31;1
464008;12/05/2022;220;22;30;2
464008;12/05/2022;220;23;30;3
464008;13/05/2022;220;0;1;0
464008;13/05/2022;220;1;1;0
