CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;12/05/2022;;11/05/2022 19:13;0;;12/05/2022 08:05;AB;464004
464004;12/05/2022;;11/05/2022 17:38;1;;12/05/2022 08:19;AB;464004
464004;12/05/2022;;12/05/2022 08:10;2;;12/05/2022 09:18;HO;464004
464004;12/05/2022;;12/05/2022 11:15;3;;12/05/2022 11:18;HO;464004
464004;12/05/2022;;12/05/2022 07:20;4;;12/05/2022 11:42;HO;464004
464004;12/05/2022;;12/05/2022 10:41;5;;12/05/2022 12:02;HO;464004
464004;12/05/2022;;12/05/2022 08:13;6;;12/05/2022 12:16;AB;464004
464004;12/05/2022;;12/05/2022 09:18;7;;12/05/2022 12:17;HO;464004
464004;12/05/2022;;12/05/2022 09:08;8;;12/05/2022 12:28;HO;464004
464004;12/05/2022;;12/05/2022 10:54;9;;12/05/2022 13:45;AB;464004
464004;12/05/2022;;12/05/2022 06:30;10;;12/05/2022 14:00;AB;464004
464004;12/05/2022;;12/05/2022 12:35;11;;12/05/2022 15:21;HO;464004
464004;12/05/2022;;12/05/2022 08:34;12;;12/05/2022 16:01;AB;464004
464004;12/05/2022;;12/05/2022 11:47;13;;12/05/2022 16:12;HO;464004
464004;12/05/2022;;12/05/2022 13:06;14;;12/05/2022 16:26;HO;464004
464004;12/05/2022;;12/05/2022 13:34;15;;12/05/2022 16:29;AB;464004
464004;12/05/2022;;12/05/2022 08:11;16;;12/05/2022 16:30;AB;464004
464004;12/05/2022;;12/05/2022 13:51;17;;12/05/2022 16:34;AB;464004
464004;12/05/2022;;12/05/2022 09:55;18;;12/05/2022 16:39;AB;464004
464004;12/05/2022;;12/05/2022 11:45;19;;12/05/2022 16:44;HO;464004
464004;12/05/2022;;11/05/2022 18:12;20;;12/05/2022 16:56;AB;464004
464004;12/05/2022;;12/05/2022 09:03;21;;12/05/2022 17:01;AB;464004
464004;12/05/2022;;12/05/2022 14:15;22;;12/05/2022 17:08;AB;464004
464004;12/05/2022;;12/05/2022 11:57;23;;12/05/2022 17:10;AB;464004
464004;12/05/2022;;12/05/2022 16:04;24;;12/05/2022 17:13;HO;464004
464004;12/05/2022;;12/05/2022 12:04;25;;12/05/2022 17:18;HO;464004
464004;12/05/2022;;12/05/2022 07:56;26;;12/05/2022 17:19;HO;464004
464004;12/05/2022;;12/05/2022 11:41;27;;12/05/2022 17:32;HO;464004
464004;12/05/2022;;12/05/2022 08:59;28;;12/05/2022 17:34;HO;464004
464004;12/05/2022;;12/05/2022 09:09;29;;12/05/2022 17:39;HO;464004
464004;12/05/2022;;12/05/2022 11:32;30;;12/05/2022 17:42;HO;464004
464004;12/05/2022;;12/05/2022 08:59;31;;12/05/2022 17:44;HO;464004
464004;12/05/2022;;12/05/2022 10:44;32;;12/05/2022 17:50;AB;464004
464004;12/05/2022;;12/05/2022 11:11;33;;12/05/2022 18:11;AB;464004
464004;12/05/2022;;12/05/2022 08:19;34;;12/05/2022 18:21;AB;464004
464004;12/05/2022;;12/05/2022 08:07;35;;12/05/2022 18:24;AB;464004
464004;12/05/2022;;12/05/2022 05:53;36;;12/05/2022 18:25;AB;464004
464004;12/05/2022;;12/05/2022 13:21;37;;12/05/2022 18:25;AB;464004
464004;12/05/2022;;12/05/2022 10:44;38;;12/05/2022 18:28;HO;464004
464004;12/05/2022;;12/05/2022 09:00;39;;12/05/2022 18:28;HO;464004
464004;12/05/2022;;12/05/2022 09:15;40;;12/05/2022 18:39;AB;464004
464004;12/05/2022;;12/05/2022 14:41;41;;12/05/2022 18:40;HO;464004
464004;12/05/2022;;12/05/2022 14:20;42;;12/05/2022 18:49;AB;464004
464004;12/05/2022;;12/05/2022 08:52;43;;12/05/2022 18:53;AB;464004
464004;12/05/2022;;12/05/2022 14:23;44;;12/05/2022 19:05;HO;464004
464004;12/05/2022;;12/05/2022 08:42;45;;12/05/2022 19:19;AB;464004
464004;12/05/2022;;12/05/2022 08:23;46;;12/05/2022 19:27;AB;464004
464004;12/05/2022;;12/05/2022 09:47;47;;12/05/2022 19:30;HO;464004
464004;12/05/2022;;12/05/2022 18:52;48;;12/05/2022 19:45;HO;464004
464004;12/05/2022;;12/05/2022 18:04;49;;12/05/2022 20:34;HO;464004
464004;12/05/2022;;12/05/2022 07:52;50;;12/05/2022 20:58;AB;464004
464004;12/05/2022;;12/05/2022 10:10;51;;12/05/2022 21:24;AB;464004
464004;12/05/2022;;12/05/2022 09:20;52;;12/05/2022 22:57;AB;464004
464004;12/05/2022;;12/05/2022 16:57;53;;12/05/2022 23:01;AB;464004
464004;12/05/2022;;12/05/2022 16:27;54;;12/05/2022 23:01;HO;464004
464004;12/05/2022;;12/05/2022 23:09;55;;12/05/2022 23:15;HO;464004
