CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;12/05/2022;107;2;0;2
464002;12/05/2022;107;3;0;2
464002;12/05/2022;107;4;0;2
464002;12/05/2022;107;5;0;3
464002;12/05/2022;107;6;1;5
464002;12/05/2022;107;7;2;16
464002;12/05/2022;107;8;5;25
464002;12/05/2022;107;9;12;30
464002;12/05/2022;107;10;17;29
464002;12/05/2022;107;11;17;26
464002;12/05/2022;107;12;19;27
464002;12/05/2022;107;13;20;28
464002;12/05/2022;107;14;18;26
464002;12/05/2022;107;15;18;28
464002;12/05/2022;107;16;14;27
464002;12/05/2022;107;17;8;16
464002;12/05/2022;107;18;7;16
464002;12/05/2022;107;19;4;13
464002;12/05/2022;107;20;3;9
464002;12/05/2022;107;21;2;7
464002;12/05/2022;107;22;2;8
464002;12/05/2022;107;23;3;8
464002;13/05/2022;107;0;0;0
464002;13/05/2022;107;1;0;0
