CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/05/2022;600;2;0;0
464007;12/05/2022;600;3;0;0
464007;12/05/2022;600;4;0;0
464007;12/05/2022;600;5;0;4
464007;12/05/2022;600;6;0;14
464007;12/05/2022;600;7;4;52
464007;12/05/2022;600;8;13;94
464007;12/05/2022;600;9;24;120
464007;12/05/2022;600;10;30;125
464007;12/05/2022;600;11;32;123
464007;12/05/2022;600;12;35;128
464007;12/05/2022;600;13;44;129
464007;12/05/2022;600;14;44;125
464007;12/05/2022;600;15;40;125
464007;12/05/2022;600;16;30;113
464007;12/05/2022;600;17;17;76
464007;12/05/2022;600;18;18;52
464007;12/05/2022;600;19;15;25
464007;12/05/2022;600;20;12;17
464007;12/05/2022;600;21;7;10
464007;12/05/2022;600;22;6;2
464007;12/05/2022;600;23;2;2
464007;13/05/2022;600;0;0;0
464007;13/05/2022;600;1;0;0
