CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;12/05/2022;ENTREES;2;0;2
464002;12/05/2022;SORTIES;2;0;0
464002;12/05/2022;ENTREES;3;0;0
464002;12/05/2022;SORTIES;3;0;0
464002;12/05/2022;ENTREES;4;0;0
464002;12/05/2022;SORTIES;4;0;0
464002;12/05/2022;ENTREES;5;1;1
464002;12/05/2022;SORTIES;5;0;0
464002;12/05/2022;ENTREES;6;1;4
464002;12/05/2022;SORTIES;6;0;2
464002;12/05/2022;ENTREES;7;1;15
464002;12/05/2022;SORTIES;7;0;4
464002;12/05/2022;ENTREES;8;3;15
464002;12/05/2022;SORTIES;8;0;6
464002;12/05/2022;ENTREES;9;7;6
464002;12/05/2022;SORTIES;9;0;1
464002;12/05/2022;ENTREES;10;6;2
464002;12/05/2022;SORTIES;10;1;3
464002;12/05/2022;ENTREES;11;2;2
464002;12/05/2022;SORTIES;11;2;5
464002;12/05/2022;ENTREES;12;3;5
464002;12/05/2022;SORTIES;12;1;4
464002;12/05/2022;ENTREES;13;2;3
464002;12/05/2022;SORTIES;13;1;2
464002;12/05/2022;ENTREES;14;3;2
464002;12/05/2022;SORTIES;14;5;4
464002;12/05/2022;ENTREES;15;4;3
464002;12/05/2022;SORTIES;15;4;1
464002;12/05/2022;ENTREES;16;0;8
464002;12/05/2022;SORTIES;16;4;9
464002;12/05/2022;ENTREES;17;0;5
464002;12/05/2022;SORTIES;17;6;16
464002;12/05/2022;ENTREES;18;2;7
464002;12/05/2022;SORTIES;18;3;7
464002;12/05/2022;ENTREES;19;0;7
464002;12/05/2022;SORTIES;19;3;10
464002;12/05/2022;ENTREES;20;0;4
464002;12/05/2022;SORTIES;20;1;8
464002;12/05/2022;ENTREES;21;0;1
464002;12/05/2022;SORTIES;21;1;3
464002;12/05/2022;ENTREES;22;0;4
464002;12/05/2022;SORTIES;22;0;3
464002;12/05/2022;ENTREES;23;2;2
464002;12/05/2022;SORTIES;23;1;2
464002;13/05/2022;ENTREES;0;1;0
464002;13/05/2022;SORTIES;0;2;1
464002;13/05/2022;ENTREES;1;0;1
464002;13/05/2022;SORTIES;1;0;0
