CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/05/2022;454;2;0;0
464001;12/05/2022;454;3;0;2
464001;12/05/2022;454;4;0;7
464001;12/05/2022;454;5;0;12
464001;12/05/2022;454;6;4;27
464001;12/05/2022;454;7;20;44
464001;12/05/2022;454;8;44;73
464001;12/05/2022;454;9;74;104
464001;12/05/2022;454;10;105;113
464001;12/05/2022;454;11;140;120
464001;12/05/2022;454;12;154;122
464001;12/05/2022;454;13;153;115
464001;12/05/2022;454;14;153;114
464001;12/05/2022;454;15;149;108
464001;12/05/2022;454;16;119;101
464001;12/05/2022;454;17;80;69
464001;12/05/2022;454;18;56;52
464001;12/05/2022;454;19;38;20
464001;12/05/2022;454;20;26;8
464001;12/05/2022;454;21;21;0
464001;12/05/2022;454;22;15;0
464001;12/05/2022;454;23;8;0
464001;13/05/2022;454;0;0;0
464001;13/05/2022;454;1;0;0
