CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;12/05/2022;406;2;0;0
464003;12/05/2022;406;3;0;0
464003;12/05/2022;406;4;0;0
464003;12/05/2022;406;5;0;1
464003;12/05/2022;406;6;0;4
464003;12/05/2022;406;7;8;34
464003;12/05/2022;406;8;24;69
464003;12/05/2022;406;9;30;82
464003;12/05/2022;406;10;35;87
464003;12/05/2022;406;11;38;88
464003;12/05/2022;406;12;37;85
464003;12/05/2022;406;13;37;89
464003;12/05/2022;406;14;39;86
464003;12/05/2022;406;15;32;79
464003;12/05/2022;406;16;27;69
464003;12/05/2022;406;17;12;40
464003;12/05/2022;406;18;10;14
464003;12/05/2022;406;19;12;9
464003;12/05/2022;406;20;10;6
464003;12/05/2022;406;21;10;2
464003;12/05/2022;406;22;2;1
464003;12/05/2022;406;23;3;1
464003;13/05/2022;406;0;0;0
464003;13/05/2022;406;1;0;0
