CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;12/05/2022;460;2;0;0
464010;12/05/2022;460;3;0;0
464010;12/05/2022;460;4;0;1
464010;12/05/2022;460;5;0;2
464010;12/05/2022;460;6;0;3
464010;12/05/2022;460;7;8;13
464010;12/05/2022;460;8;18;26
464010;12/05/2022;460;9;37;31
464010;12/05/2022;460;10;49;35
464010;12/05/2022;460;11;56;27
464010;12/05/2022;460;12;56;28
464010;12/05/2022;460;13;62;28
464010;12/05/2022;460;14;69;27
464010;12/05/2022;460;15;70;27
464010;12/05/2022;460;16;46;18
464010;12/05/2022;460;17;25;10
464010;12/05/2022;460;18;21;1
464010;12/05/2022;460;19;18;0
464010;12/05/2022;460;20;12;6
464010;12/05/2022;460;21;11;4
464010;12/05/2022;460;22;3;2
464010;12/05/2022;460;23;2;1
464010;13/05/2022;460;0;0;0
464010;13/05/2022;460;1;0;0
