CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;12/05/2022;340;2;0;0
464009;12/05/2022;340;3;0;0
464009;12/05/2022;340;4;0;0
464009;12/05/2022;340;5;0;0
464009;12/05/2022;340;6;0;11
464009;12/05/2022;340;7;6;48
464009;12/05/2022;340;8;22;78
464009;12/05/2022;340;9;28;87
464009;12/05/2022;340;10;34;88
464009;12/05/2022;340;11;35;87
464009;12/05/2022;340;12;37;86
464009;12/05/2022;340;13;44;89
464009;12/05/2022;340;14;41;85
464009;12/05/2022;340;15;35;78
464009;12/05/2022;340;16;24;66
464009;12/05/2022;340;17;7;45
464009;12/05/2022;340;18;4;19
464009;12/05/2022;340;19;4;7
464009;12/05/2022;340;20;3;0
464009;12/05/2022;340;21;3;0
464009;12/05/2022;340;22;3;0
464009;12/05/2022;340;23;1;0
464009;13/05/2022;340;0;0;0
464009;13/05/2022;340;1;0;0
