CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;12/05/2022;;12/05/2022 08:23;0;;12/05/2022 08:23;AB;464006
464006;12/05/2022;;12/05/2022 09:01;1;;12/05/2022 09:02;HO;464006
464006;12/05/2022;;12/05/2022 13:28;2;;12/05/2022 13:29;HO;464006
464006;12/05/2022;;12/05/2022 07:30;3;;12/05/2022 16:08;AB;464006
464006;12/05/2022;;12/05/2022 16:12;4;;12/05/2022 16:28;AB;464006
464006;12/05/2022;;12/05/2022 09:55;5;;12/05/2022 17:13;HO;464006
464006;12/05/2022;;12/05/2022 08:16;6;;12/05/2022 17:23;HO;464006
464006;12/05/2022;;12/05/2022 07:37;7;;12/05/2022 17:44;AB;464006
464006;12/05/2022;;12/05/2022 07:38;8;;12/05/2022 18:03;AB;464006
464006;12/05/2022;;12/05/2022 08:00;9;;12/05/2022 18:03;AB;464006
464006;12/05/2022;;12/05/2022 06:26;10;;12/05/2022 19:08;AB;464006
464006;12/05/2022;;12/05/2022 07:09;11;;12/05/2022 19:40;AB;464006
464006;12/05/2022;;12/05/2022 18:03;12;;12/05/2022 20:44;AB;464006
464006;12/05/2022;;12/05/2022 08:01;13;;12/05/2022 21:48;AB;464006
464006;12/05/2022;;12/05/2022 22:43;14;;12/05/2022 22:46;HO;464006
464006;13/05/2022;;12/05/2022 17:35;15;;13/05/2022 00:17;HO;464006
