CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;12/05/2022;200;2;1;0
464005;12/05/2022;200;3;1;0
464005;12/05/2022;200;4;1;0
464005;12/05/2022;200;5;1;0
464005;12/05/2022;200;6;1;0
464005;12/05/2022;200;7;1;4
464005;12/05/2022;200;8;3;10
464005;12/05/2022;200;9;3;10
464005;12/05/2022;200;10;6;12
464005;12/05/2022;200;11;6;13
464005;12/05/2022;200;12;8;12
464005;12/05/2022;200;13;8;12
464005;12/05/2022;200;14;8;12
464005;12/05/2022;200;15;8;12
464005;12/05/2022;200;16;9;9
464005;12/05/2022;200;17;7;4
464005;12/05/2022;200;18;5;3
464005;12/05/2022;200;19;5;1
464005;12/05/2022;200;20;4;1
464005;12/05/2022;200;21;4;1
464005;12/05/2022;200;22;2;0
464005;12/05/2022;200;23;2;0
464005;13/05/2022;200;0;0;0
464005;13/05/2022;200;1;1;0
