CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;12/05/2022;;12/05/2022 05:41;0;;12/05/2022 06:20;AB;464007
464007;12/05/2022;;11/05/2022 15:03;1;;12/05/2022 06:36;AB;464007
464007;12/05/2022;;12/05/2022 07:16;2;;12/05/2022 08:57;HO;464007
464007;12/05/2022;;12/05/2022 09:17;3;;12/05/2022 09:46;AB;464007
464007;12/05/2022;;12/05/2022 08:41;4;;12/05/2022 09:48;HO;464007
464007;12/05/2022;;11/05/2022 11:16;5;;12/05/2022 10:29;AB;464007
464007;12/05/2022;;12/05/2022 08:28;6;;12/05/2022 10:52;HO;464007
464007;12/05/2022;;12/05/2022 09:13;7;;12/05/2022 10:52;AB;464007
464007;12/05/2022;;12/05/2022 08:14;8;;12/05/2022 10:53;HO;464007
464007;12/05/2022;;12/05/2022 09:23;9;;12/05/2022 10:54;AB;464007
464007;12/05/2022;;12/05/2022 09:03;10;;12/05/2022 10:56;HO;464007
464007;12/05/2022;;12/05/2022 09:49;11;;12/05/2022 10:57;HO;464007
464007;12/05/2022;;12/05/2022 08:10;12;;12/05/2022 11:23;AB;464007
464007;12/05/2022;;12/05/2022 10:22;13;;12/05/2022 11:31;AB;464007
464007;12/05/2022;;12/05/2022 08:29;14;;12/05/2022 11:31;HO;464007
464007;12/05/2022;;12/05/2022 09:54;15;;12/05/2022 11:39;AB;464007
464007;12/05/2022;;12/05/2022 07:03;16;;12/05/2022 11:40;AB;464007
464007;12/05/2022;;12/05/2022 08:38;17;;12/05/2022 11:40;AB;464007
464007;12/05/2022;;12/05/2022 09:39;18;;12/05/2022 11:41;HO;464007
464007;12/05/2022;;12/05/2022 09:19;19;;12/05/2022 11:41;HO;464007
464007;12/05/2022;;12/05/2022 09:52;20;;12/05/2022 11:45;HO;464007
464007;12/05/2022;;12/05/2022 09:04;21;;12/05/2022 11:48;AB;464007
464007;12/05/2022;;12/05/2022 07:54;22;;12/05/2022 11:52;AB;464007
464007;12/05/2022;;12/05/2022 09:21;23;;12/05/2022 11:54;HO;464007
464007;12/05/2022;;12/05/2022 09:33;24;;12/05/2022 11:58;HO;464007
464007;12/05/2022;;12/05/2022 10:19;25;;12/05/2022 11:59;AB;464007
464007;12/05/2022;;12/05/2022 07:28;26;;12/05/2022 12:00;AB;464007
464007;12/05/2022;;12/05/2022 09:38;27;;12/05/2022 12:03;HO;464007
464007;12/05/2022;;12/05/2022 10:31;28;;12/05/2022 12:16;AB;464007
464007;12/05/2022;;12/05/2022 08:36;29;;12/05/2022 12:21;HO;464007
464007;12/05/2022;;12/05/2022 06:58;30;;12/05/2022 12:44;AB;464007
464007;12/05/2022;;12/05/2022 07:37;31;;12/05/2022 12:45;AB;464007
464007;12/05/2022;;12/05/2022 07:50;32;;12/05/2022 12:53;HO;464007
464007;12/05/2022;;12/05/2022 09:07;33;;12/05/2022 12:57;HO;464007
464007;12/05/2022;;12/05/2022 09:26;34;;12/05/2022 12:58;HO;464007
464007;12/05/2022;;12/05/2022 10:59;35;;12/05/2022 13:18;HO;464007
464007;12/05/2022;;12/05/2022 09:04;36;;12/05/2022 13:19;AB;464007
464007;12/05/2022;;12/05/2022 06:43;37;;12/05/2022 13:22;AB;464007
464007;12/05/2022;;12/05/2022 09:32;38;;12/05/2022 13:29;AB;464007
464007;12/05/2022;;12/05/2022 08:55;39;;12/05/2022 13:30;HO;464007
464007;12/05/2022;;12/05/2022 07:05;40;;12/05/2022 13:41;AB;464007
464007;12/05/2022;;12/05/2022 09:12;41;;12/05/2022 13:43;AB;464007
464007;12/05/2022;;12/05/2022 05:46;42;;12/05/2022 13:46;AB;464007
464007;12/05/2022;;12/05/2022 08:52;43;;12/05/2022 13:46;AB;464007
464007;12/05/2022;;12/05/2022 07:02;44;;12/05/2022 13:47;AB;464007
464007;12/05/2022;;12/05/2022 10:57;45;;12/05/2022 13:50;HO;464007
464007;12/05/2022;;12/05/2022 11:30;46;;12/05/2022 14:03;HO;464007
464007;12/05/2022;;12/05/2022 08:28;47;;12/05/2022 14:09;AB;464007
464007;12/05/2022;;12/05/2022 08:13;48;;12/05/2022 14:16;AB;464007
464007;12/05/2022;;12/05/2022 06:11;49;;12/05/2022 14:25;AB;464007
464007;12/05/2022;;12/05/2022 13:04;50;;12/05/2022 14:26;HO;464007
464007;12/05/2022;;12/05/2022 11:53;51;;12/05/2022 14:26;HO;464007
464007;12/05/2022;;12/05/2022 09:01;52;;12/05/2022 14:32;AB;464007
464007;12/05/2022;;12/05/2022 08:39;53;;12/05/2022 14:35;HO;464007
464007;12/05/2022;;12/05/2022 05:57;54;;12/05/2022 14:37;AB;464007
464007;12/05/2022;;12/05/2022 10:10;55;;12/05/2022 14:39;HO;464007
464007;12/05/2022;;12/05/2022 06:02;56;;12/05/2022 14:41;AB;464007
464007;12/05/2022;;12/05/2022 09:20;57;;12/05/2022 14:41;HO;464007
464007;12/05/2022;;12/05/2022 12:33;58;;12/05/2022 14:44;HO;464007
464007;12/05/2022;;12/05/2022 12:23;59;;12/05/2022 14:54;HO;464007
464007;12/05/2022;;12/05/2022 13:43;60;;12/05/2022 15:13;AB;464007
464007;12/05/2022;;12/05/2022 12:38;61;;12/05/2022 15:16;HO;464007
464007;12/05/2022;;12/05/2022 13:01;62;;12/05/2022 15:18;HO;464007
464007;12/05/2022;;12/05/2022 12:20;63;;12/05/2022 15:18;HO;464007
464007;12/05/2022;;12/05/2022 11:57;64;;12/05/2022 15:22;HO;464007
464007;12/05/2022;;12/05/2022 08:02;65;;12/05/2022 15:27;AB;464007
464007;12/05/2022;;12/05/2022 08:15;66;;12/05/2022 15:32;AB;464007
464007;12/05/2022;;12/05/2022 13:20;67;;12/05/2022 15:42;HO;464007
464007;12/05/2022;;12/05/2022 11:57;68;;12/05/2022 15:42;HO;464007
464007;12/05/2022;;12/05/2022 13:46;69;;12/05/2022 15:54;HO;464007
464007;12/05/2022;;12/05/2022 09:32;70;;12/05/2022 15:55;AB;464007
464007;12/05/2022;;12/05/2022 10:00;71;;12/05/2022 15:56;HO;464007
464007;12/05/2022;;12/05/2022 14:12;72;;12/05/2022 15:56;HO;464007
464007;12/05/2022;;12/05/2022 13:53;73;;12/05/2022 15:56;HO;464007
464007;12/05/2022;;12/05/2022 07:36;74;;12/05/2022 15:59;AB;464007
464007;12/05/2022;;12/05/2022 07:39;75;;12/05/2022 16:00;AB;464007
464007;12/05/2022;;12/05/2022 12:58;76;;12/05/2022 16:05;AB;464007
464007;12/05/2022;;12/05/2022 12:40;77;;12/05/2022 16:09;HO;464007
464007;12/05/2022;;12/05/2022 09:37;78;;12/05/2022 16:12;AB;464007
464007;12/05/2022;;12/05/2022 14:01;79;;12/05/2022 16:13;HO;464007
464007;12/05/2022;;12/05/2022 09:35;80;;12/05/2022 16:14;AB;464007
464007;12/05/2022;;12/05/2022 12:28;81;;12/05/2022 16:16;HO;464007
464007;12/05/2022;;12/05/2022 09:27;82;;12/05/2022 16:18;AB;464007
464007;12/05/2022;;12/05/2022 14:24;83;;12/05/2022 16:20;HO;464007
464007;12/05/2022;;12/05/2022 07:37;84;;12/05/2022 16:21;AB;464007
464007;12/05/2022;;12/05/2022 10:10;85;;12/05/2022 16:28;HO;464007
464007;12/05/2022;;12/05/2022 10:20;86;;12/05/2022 16:31;HO;464007
464007;12/05/2022;;12/05/2022 13:19;87;;12/05/2022 16:31;HO;464007
464007;12/05/2022;;12/05/2022 06:18;88;;12/05/2022 16:36;AB;464007
464007;12/05/2022;;12/05/2022 14:27;89;;12/05/2022 16:37;HO;464007
464007;12/05/2022;;12/05/2022 14:13;90;;12/05/2022 16:37;HO;464007
464007;12/05/2022;;12/05/2022 15:06;91;;12/05/2022 16:40;AB;464007
464007;12/05/2022;;12/05/2022 08:32;92;;12/05/2022 16:41;AB;464007
464007;12/05/2022;;12/05/2022 15:04;93;;12/05/2022 16:45;HO;464007
464007;12/05/2022;;12/05/2022 07:35;94;;12/05/2022 16:45;AB;464007
464007;12/05/2022;;12/05/2022 13:29;95;;12/05/2022 16:46;AB;464007
464007;12/05/2022;;11/05/2022 22:53;96;;12/05/2022 16:46;AB;464007
464007;12/05/2022;;12/05/2022 13:06;97;;12/05/2022 16:47;HO;464007
464007;12/05/2022;;12/05/2022 11:57;98;;12/05/2022 16:50;AB;464007
464007;12/05/2022;;12/05/2022 11:10;99;;12/05/2022 16:50;HO;464007
464007;12/05/2022;;12/05/2022 13:31;100;;12/05/2022 16:51;HO;464007
464007;12/05/2022;;12/05/2022 08:48;101;;12/05/2022 16:54;AB;464007
464007;12/05/2022;;12/05/2022 08:46;102;;12/05/2022 16:58;AB;464007
464007;12/05/2022;;12/05/2022 08:35;103;;12/05/2022 16:59;AB;464007
464007;12/05/2022;;12/05/2022 11:41;104;;12/05/2022 17:01;HO;464007
464007;12/05/2022;;12/05/2022 10:04;105;;12/05/2022 17:03;HO;464007
464007;12/05/2022;;12/05/2022 13:10;106;;12/05/2022 17:03;HO;464007
464007;12/05/2022;;12/05/2022 17:02;107;;12/05/2022 17:04;AB;464007
464007;12/05/2022;;12/05/2022 07:57;108;;12/05/2022 17:04;AB;464007
464007;12/05/2022;;12/05/2022 12:13;109;;12/05/2022 17:04;AB;464007
464007;12/05/2022;;12/05/2022 08:06;110;;12/05/2022 17:07;AB;464007
464007;12/05/2022;;12/05/2022 06:45;111;;12/05/2022 17:09;AB;464007
464007;12/05/2022;;12/05/2022 15:19;112;;12/05/2022 17:10;AB;464007
464007;12/05/2022;;12/05/2022 14:04;113;;12/05/2022 17:11;HO;464007
464007;12/05/2022;;12/05/2022 07:54;114;;12/05/2022 17:12;AB;464007
464007;12/05/2022;;12/05/2022 07:31;115;;12/05/2022 17:13;AB;464007
464007;12/05/2022;;12/05/2022 09:20;116;;12/05/2022 17:19;AB;464007
464007;12/05/2022;;12/05/2022 08:10;117;;12/05/2022 17:20;AB;464007
464007;12/05/2022;;12/05/2022 13:37;118;;12/05/2022 17:20;AB;464007
464007;12/05/2022;;12/05/2022 08:29;119;;12/05/2022 17:23;AB;464007
464007;12/05/2022;;12/05/2022 08:32;120;;12/05/2022 17:24;AB;464007
464007;12/05/2022;;12/05/2022 07:56;121;;12/05/2022 17:25;HO;464007
464007;12/05/2022;;12/05/2022 15:07;122;;12/05/2022 17:28;HO;464007
464007;12/05/2022;;12/05/2022 07:22;123;;12/05/2022 17:29;AB;464007
464007;12/05/2022;;12/05/2022 08:30;124;;12/05/2022 17:29;AB;464007
464007;12/05/2022;;12/05/2022 07:41;125;;12/05/2022 17:29;AB;464007
464007;12/05/2022;;12/05/2022 16:07;126;;12/05/2022 17:30;HO;464007
464007;12/05/2022;;12/05/2022 08:19;127;;12/05/2022 17:31;AB;464007
464007;12/05/2022;;12/05/2022 15:30;128;;12/05/2022 17:31;AB;464007
464007;12/05/2022;;12/05/2022 09:45;129;;12/05/2022 17:35;AB;464007
464007;12/05/2022;;12/05/2022 07:58;130;;12/05/2022 17:36;AB;464007
464007;12/05/2022;;12/05/2022 07:51;131;;12/05/2022 17:36;AB;464007
464007;12/05/2022;;12/05/2022 10:43;132;;12/05/2022 17:36;HO;464007
464007;12/05/2022;;12/05/2022 07:58;133;;12/05/2022 17:37;AB;464007
464007;12/05/2022;;12/05/2022 08:21;134;;12/05/2022 17:37;AB;464007
464007;12/05/2022;;12/05/2022 08:00;135;;12/05/2022 17:38;AB;464007
464007;12/05/2022;;12/05/2022 10:55;136;;12/05/2022 17:38;HO;464007
464007;12/05/2022;;12/05/2022 08:38;137;;12/05/2022 17:38;AB;464007
464007;12/05/2022;;12/05/2022 08:39;138;;12/05/2022 17:38;AB;464007
464007;12/05/2022;;12/05/2022 08:10;139;;12/05/2022 17:39;AB;464007
464007;12/05/2022;;12/05/2022 14:35;140;;12/05/2022 17:39;AB;464007
464007;12/05/2022;;12/05/2022 09:03;141;;12/05/2022 17:39;AB;464007
464007;12/05/2022;;12/05/2022 08:50;142;;12/05/2022 17:42;AB;464007
464007;12/05/2022;;12/05/2022 07:29;143;;12/05/2022 17:43;AB;464007
464007;12/05/2022;;12/05/2022 07:53;144;;12/05/2022 17:44;AB;464007
464007;12/05/2022;;12/05/2022 06:29;145;;12/05/2022 17:47;HO;464007
464007;12/05/2022;;12/05/2022 07:39;146;;12/05/2022 17:49;AB;464007
464007;12/05/2022;;12/05/2022 14:53;147;;12/05/2022 17:50;HO;464007
464007;12/05/2022;;12/05/2022 07:35;148;;12/05/2022 17:50;AB;464007
464007;12/05/2022;;12/05/2022 07:59;149;;12/05/2022 17:50;AB;464007
464007;12/05/2022;;12/05/2022 06:12;150;;12/05/2022 17:50;AB;464007
464007;12/05/2022;;12/05/2022 06:24;151;;12/05/2022 17:51;AB;464007
464007;12/05/2022;;12/05/2022 08:52;152;;12/05/2022 17:51;HO;464007
464007;12/05/2022;;12/05/2022 08:24;153;;12/05/2022 17:53;AB;464007
464007;12/05/2022;;12/05/2022 11:03;154;;12/05/2022 17:55;HO;464007
464007;12/05/2022;;12/05/2022 12:51;155;;12/05/2022 17:55;HO;464007
464007;12/05/2022;;12/05/2022 08:29;156;;12/05/2022 17:56;AB;464007
464007;12/05/2022;;12/05/2022 12:31;157;;12/05/2022 17:58;AB;464007
464007;12/05/2022;;12/05/2022 13:36;158;;12/05/2022 17:59;HO;464007
464007;12/05/2022;;12/05/2022 07:24;159;;12/05/2022 18:01;AB;464007
464007;12/05/2022;;12/05/2022 06:44;160;;12/05/2022 18:02;AB;464007
464007;12/05/2022;;12/05/2022 07:40;161;;12/05/2022 18:13;AB;464007
464007;12/05/2022;;12/05/2022 08:24;162;;12/05/2022 18:13;HO;464007
464007;12/05/2022;;12/05/2022 08:50;163;;12/05/2022 18:15;AB;464007
464007;12/05/2022;;12/05/2022 07:35;164;;12/05/2022 18:15;AB;464007
464007;12/05/2022;;12/05/2022 07:16;165;;12/05/2022 18:15;AB;464007
464007;12/05/2022;;12/05/2022 08:08;166;;12/05/2022 18:16;AB;464007
464007;12/05/2022;;12/05/2022 10:40;167;;12/05/2022 18:17;AB;464007
464007;12/05/2022;;12/05/2022 08:46;168;;12/05/2022 18:18;AB;464007
464007;12/05/2022;;12/05/2022 08:24;169;;12/05/2022 18:19;AB;464007
464007;12/05/2022;;12/05/2022 08:32;170;;12/05/2022 18:22;AB;464007
464007;12/05/2022;;12/05/2022 13:21;171;;12/05/2022 18:25;HO;464007
464007;12/05/2022;;12/05/2022 07:39;172;;12/05/2022 18:26;AB;464007
464007;12/05/2022;;12/05/2022 08:41;173;;12/05/2022 18:30;HO;464007
464007;12/05/2022;;12/05/2022 12:02;174;;12/05/2022 18:32;AB;464007
464007;12/05/2022;;08/05/2022 18:16;175;;12/05/2022 18:33;AB;464007
464007;12/05/2022;;12/05/2022 08:22;176;;12/05/2022 18:36;AB;464007
464007;12/05/2022;;12/05/2022 07:26;177;;12/05/2022 18:37;AB;464007
464007;12/05/2022;;12/05/2022 07:30;178;;12/05/2022 18:37;AB;464007
464007;12/05/2022;;12/05/2022 13:08;179;;12/05/2022 18:37;AB;464007
464007;12/05/2022;;12/05/2022 07:29;180;;12/05/2022 18:42;AB;464007
464007;12/05/2022;;12/05/2022 10:04;181;;12/05/2022 18:42;AB;464007
464007;12/05/2022;;12/05/2022 17:40;182;;12/05/2022 18:46;AB;464007
464007;12/05/2022;;12/05/2022 09:30;183;;12/05/2022 18:49;AB;464007
464007;12/05/2022;;12/05/2022 16:58;184;;12/05/2022 18:49;AB;464007
464007;12/05/2022;;12/05/2022 06:44;185;;12/05/2022 18:49;AB;464007
464007;12/05/2022;;12/05/2022 18:32;186;;12/05/2022 18:50;AB;464007
464007;12/05/2022;;12/05/2022 08:58;187;;12/05/2022 18:52;AB;464007
464007;12/05/2022;;10/05/2022 23:44;188;;12/05/2022 18:57;AB;464007
464007;12/05/2022;;12/05/2022 17:09;189;;12/05/2022 19:00;AB;464007
464007;12/05/2022;;12/05/2022 08:22;190;;12/05/2022 19:02;AB;464007
464007;12/05/2022;;12/05/2022 06:47;191;;12/05/2022 19:03;AB;464007
464007;12/05/2022;;12/05/2022 08:36;192;;12/05/2022 19:03;AB;464007
464007;12/05/2022;;12/05/2022 14:09;193;;12/05/2022 19:03;AB;464007
464007;12/05/2022;;12/05/2022 11:42;194;;12/05/2022 19:06;AB;464007
464007;12/05/2022;;12/05/2022 08:38;195;;12/05/2022 19:07;AB;464007
464007;12/05/2022;;12/05/2022 08:20;196;;12/05/2022 19:07;AB;464007
464007;12/05/2022;;12/05/2022 08:17;197;;12/05/2022 19:08;AB;464007
464007;12/05/2022;;12/05/2022 17:10;198;;12/05/2022 19:12;HO;464007
464007;12/05/2022;;12/05/2022 16:30;199;;12/05/2022 19:13;AB;464007
464007;12/05/2022;;12/05/2022 10:28;200;;12/05/2022 19:19;AB;464007
464007;12/05/2022;;12/05/2022 13:02;201;;12/05/2022 19:20;AB;464007
464007;12/05/2022;;12/05/2022 08:17;202;;12/05/2022 19:20;AB;464007
464007;12/05/2022;;12/05/2022 07:36;203;;12/05/2022 19:21;AB;464007
464007;12/05/2022;;12/05/2022 09:11;204;;12/05/2022 19:21;AB;464007
464007;12/05/2022;;12/05/2022 09:45;205;;12/05/2022 19:29;AB;464007
464007;12/05/2022;;12/05/2022 12:27;206;;12/05/2022 19:29;AB;464007
464007;12/05/2022;;12/05/2022 09:51;207;;12/05/2022 19:31;AB;464007
464007;12/05/2022;;12/05/2022 18:04;208;;12/05/2022 19:32;HO;464007
464007;12/05/2022;;12/05/2022 09:49;209;;12/05/2022 19:35;AB;464007
464007;12/05/2022;;12/05/2022 10:31;210;;12/05/2022 19:37;AB;464007
464007;12/05/2022;;12/05/2022 19:21;211;;12/05/2022 19:37;AB;464007
464007;12/05/2022;;12/05/2022 09:08;212;;12/05/2022 19:38;AB;464007
464007;12/05/2022;;12/05/2022 08:10;213;;12/05/2022 19:44;AB;464007
464007;12/05/2022;;12/05/2022 15:52;214;;12/05/2022 19:45;HO;464007
464007;12/05/2022;;12/05/2022 09:34;215;;12/05/2022 19:48;AB;464007
464007;12/05/2022;;12/05/2022 07:58;216;;12/05/2022 19:51;AB;464007
464007;12/05/2022;;12/05/2022 09:01;217;;12/05/2022 19:52;HO;464007
464007;12/05/2022;;12/05/2022 06:27;218;;12/05/2022 19:52;AB;464007
464007;12/05/2022;;12/05/2022 12:45;219;;12/05/2022 19:56;AB;464007
464007;12/05/2022;;12/05/2022 09:38;220;;12/05/2022 19:57;AB;464007
464007;12/05/2022;;12/05/2022 09:40;221;;12/05/2022 19:57;AB;464007
464007;12/05/2022;;12/05/2022 08:44;222;;12/05/2022 20:00;AB;464007
464007;12/05/2022;;12/05/2022 11:22;223;;12/05/2022 20:11;AB;464007
464007;12/05/2022;;12/05/2022 11:21;224;;12/05/2022 20:16;AB;464007
464007;12/05/2022;;12/05/2022 14:26;225;;12/05/2022 20:18;HO;464007
464007;12/05/2022;;12/05/2022 11:34;226;;12/05/2022 20:22;AB;464007
464007;12/05/2022;;12/05/2022 11:54;227;;12/05/2022 20:27;AB;464007
464007;12/05/2022;;12/05/2022 10:19;228;;12/05/2022 20:34;HO;464007
464007;12/05/2022;;12/05/2022 07:53;229;;12/05/2022 20:41;AB;464007
464007;12/05/2022;;12/05/2022 18:39;230;;12/05/2022 20:45;AB;464007
464007;12/05/2022;;12/05/2022 05:56;231;;12/05/2022 20:52;AB;464007
464007;12/05/2022;;12/05/2022 08:17;232;;12/05/2022 20:52;AB;464007
464007;12/05/2022;;12/05/2022 07:21;233;;12/05/2022 20:53;HO;464007
464007;12/05/2022;;12/05/2022 07:25;234;;12/05/2022 20:56;AB;464007
464007;12/05/2022;;12/05/2022 07:21;235;;12/05/2022 21:02;AB;464007
464007;12/05/2022;;12/05/2022 18:46;236;;12/05/2022 21:03;HO;464007
464007;12/05/2022;;12/05/2022 13:21;237;;12/05/2022 21:04;AB;464007
464007;12/05/2022;;12/05/2022 16:08;238;;12/05/2022 21:05;AB;464007
464007;12/05/2022;;12/05/2022 13:07;239;;12/05/2022 21:06;AB;464007
464007;12/05/2022;;12/05/2022 13:11;240;;12/05/2022 21:06;HO;464007
464007;12/05/2022;;12/05/2022 15:34;241;;12/05/2022 21:06;HO;464007
464007;12/05/2022;;12/05/2022 12:29;242;;12/05/2022 21:16;AB;464007
464007;12/05/2022;;09/05/2022 08:37;243;;12/05/2022 21:36;HO;464007
464007;12/05/2022;;12/05/2022 17:35;244;;12/05/2022 21:37;HO;464007
464007;12/05/2022;;12/05/2022 07:55;245;;12/05/2022 21:47;AB;464007
464007;12/05/2022;;12/05/2022 10:21;246;;12/05/2022 21:59;AB;464007
464007;12/05/2022;;12/05/2022 09:27;247;;12/05/2022 22:00;AB;464007
464007;12/05/2022;;12/05/2022 18:33;248;;12/05/2022 22:02;HO;464007
464007;12/05/2022;;12/05/2022 02:05;249;;12/05/2022 22:28;AB;464007
464007;12/05/2022;;12/05/2022 13:39;250;;12/05/2022 22:35;AB;464007
464007;12/05/2022;;12/05/2022 19:00;251;;12/05/2022 22:36;AB;464007
464007;12/05/2022;;12/05/2022 12:39;252;;12/05/2022 22:55;AB;464007
464007;12/05/2022;;12/05/2022 07:16;253;;12/05/2022 22:55;AB;464007
464007;12/05/2022;;12/05/2022 13:57;254;;12/05/2022 22:56;AB;464007
464007;12/05/2022;;12/05/2022 09:40;255;;12/05/2022 22:57;AB;464007
464007;12/05/2022;;12/05/2022 16:53;256;;12/05/2022 23:05;HO;464007
464007;12/05/2022;;12/05/2022 11:50;257;;12/05/2022 23:08;HO;464007
464007;12/05/2022;;12/05/2022 19:27;258;;12/05/2022 23:17;HO;464007
464007;12/05/2022;;12/05/2022 15:05;259;;12/05/2022 23:29;HO;464007
464007;13/05/2022;;12/05/2022 23:54;260;;13/05/2022 00:03;AB;464007
464007;13/05/2022;;12/05/2022 18:22;261;;13/05/2022 00:04;HO;464007
464007;13/05/2022;;12/05/2022 12:51;262;;13/05/2022 00:08;AB;464007
464007;13/05/2022;;13/05/2022 00:28;263;;13/05/2022 00:34;HO;464007
