CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;12/05/2022;92;2;0;0
464004;12/05/2022;92;3;0;0
464004;12/05/2022;92;4;0;0
464004;12/05/2022;92;5;0;1
464004;12/05/2022;92;6;0;2
464004;12/05/2022;92;7;2;3
464004;12/05/2022;92;8;5;9
464004;12/05/2022;92;9;9;13
464004;12/05/2022;92;10;12;16
464004;12/05/2022;92;11;15;19
464004;12/05/2022;92;12;14;18
464004;12/05/2022;92;13;15;20
464004;12/05/2022;92;14;17;21
464004;12/05/2022;92;15;16;21
464004;12/05/2022;92;16;15;16
464004;12/05/2022;92;17;8;12
464004;12/05/2022;92;18;7;4
464004;12/05/2022;92;19;4;3
464004;12/05/2022;92;20;3;2
464004;12/05/2022;92;21;3;1
464004;12/05/2022;92;22;3;0
464004;12/05/2022;92;23;2;0
464004;13/05/2022;92;0;0;0
464004;13/05/2022;92;1;0;0
