CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;12/05/2022;324;2;0;0
464011;12/05/2022;324;3;0;0
464011;12/05/2022;324;4;0;0
464011;12/05/2022;324;5;0;2
464011;12/05/2022;324;6;1;9
464011;12/05/2022;324;7;3;21
464011;12/05/2022;324;8;6;40
464011;12/05/2022;324;9;7;40
464011;12/05/2022;324;10;11;43
464011;12/05/2022;324;11;16;44
464011;12/05/2022;324;12;16;43
464011;12/05/2022;324;13;18;42
464011;12/05/2022;324;14;16;35
464011;12/05/2022;324;15;16;35
464011;12/05/2022;324;16;16;26
464011;12/05/2022;324;17;9;19
464011;12/05/2022;324;18;8;12
464011;12/05/2022;324;19;6;5
464011;12/05/2022;324;20;5;3
464011;12/05/2022;324;21;3;2
464011;12/05/2022;324;22;1;1
464011;12/05/2022;324;23;1;1
464011;13/05/2022;324;0;0;0
464011;13/05/2022;324;1;0;0
