CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;15/05/2023;220;2;0;0
464008;15/05/2023;220;3;0;1
464008;15/05/2023;220;4;0;3
464008;15/05/2023;220;5;0;3
464008;15/05/2023;220;6;0;6
464008;15/05/2023;220;7;0;5
464008;15/05/2023;220;8;0;11
464008;15/05/2023;220;9;2;12
464008;15/05/2023;220;10;13;12
464008;15/05/2023;220;11;20;15
464008;15/05/2023;220;12;26;14
464008;15/05/2023;220;13;27;9
464008;15/05/2023;220;14;29;8
464008;15/05/2023;220;15;28;8
464008;15/05/2023;220;16;13;9
464008;15/05/2023;220;17;8;7
464008;15/05/2023;220;18;3;3
464008;15/05/2023;220;19;3;2
464008;15/05/2023;220;20;2;4
464008;15/05/2023;220;21;0;3
464008;15/05/2023;220;22;0;3
464008;15/05/2023;220;23;0;3
464008;16/05/2023;220;0;0;0
464008;16/05/2023;220;1;0;0
