CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;15/05/2023;;12/05/2023 16:25;0;;15/05/2023 06:31;AB;464001
464001;15/05/2023;;14/05/2023 23:55;1;;15/05/2023 06:55;AB;464001
464001;15/05/2023;;01/05/2023 15:41;2;;15/05/2023 07:54;AB;464001
464001;15/05/2023;;14/05/2023 02:25;3;;15/05/2023 08:05;AB;464001
464001;15/05/2023;;14/05/2023 16:26;4;;15/05/2023 08:07;AB;464001
464001;15/05/2023;;12/05/2023 17:25;5;;15/05/2023 08:09;AB;464001
464001;15/05/2023;;12/05/2023 19:28;6;;15/05/2023 08:23;AB;464001
464001;15/05/2023;;13/05/2023 12:24;7;;15/05/2023 08:29;AB;464001
464001;15/05/2023;;14/05/2023 20:22;8;;15/05/2023 08:42;AB;464001
464001;15/05/2023;;14/05/2023 16:57;9;;15/05/2023 09:14;AB;464001
464001;15/05/2023;;15/05/2023 09:10;10;;15/05/2023 09:37;HO;464001
464001;15/05/2023;;14/05/2023 20:21;11;;15/05/2023 09:38;AB;464001
464001;15/05/2023;;15/05/2023 08:00;12;;15/05/2023 09:41;AB;464001
464001;15/05/2023;;15/05/2023 08:40;13;;15/05/2023 09:50;AB;464001
464001;15/05/2023;;15/05/2023 04:54;14;;15/05/2023 09:57;AB;464001
464001;15/05/2023;;15/05/2023 08:48;15;;15/05/2023 10:07;HO;464001
464001;15/05/2023;;15/05/2023 08:01;16;;15/05/2023 10:07;HO;464001
464001;15/05/2023;;15/05/2023 05:31;17;;15/05/2023 10:07;AB;464001
464001;15/05/2023;;15/05/2023 08:57;18;;15/05/2023 10:23;HO;464001
464001;15/05/2023;;15/05/2023 07:36;19;;15/05/2023 10:28;HO;464001
464001;15/05/2023;;14/05/2023 19:57;20;;15/05/2023 10:41;HO;464001
464001;15/05/2023;;13/05/2023 15:57;21;;15/05/2023 10:44;AB;464001
464001;15/05/2023;;15/05/2023 08:44;22;;15/05/2023 11:18;HO;464001
464001;15/05/2023;;15/05/2023 08:55;23;;15/05/2023 11:19;HO;464001
464001;15/05/2023;;15/05/2023 09:33;24;;15/05/2023 11:19;AB;464001
464001;15/05/2023;;15/05/2023 09:31;25;;15/05/2023 11:22;HO;464001
464001;15/05/2023;;15/05/2023 08:00;26;;15/05/2023 11:24;AB;464001
464001;15/05/2023;;15/05/2023 09:11;27;;15/05/2023 11:25;HO;464001
464001;15/05/2023;;15/05/2023 07:43;28;;15/05/2023 11:32;AB;464001
464001;15/05/2023;;15/05/2023 06:47;29;;15/05/2023 11:38;HO;464001
464001;15/05/2023;;13/05/2023 18:23;30;;15/05/2023 11:40;AB;464001
464001;15/05/2023;;15/05/2023 09:30;31;;15/05/2023 11:43;HO;464001
464001;15/05/2023;;15/05/2023 09:11;32;;15/05/2023 11:47;HO;464001
464001;15/05/2023;;14/05/2023 20:15;33;;15/05/2023 11:49;AB;464001
464001;15/05/2023;;15/05/2023 07:41;34;;15/05/2023 11:56;AB;464001
464001;15/05/2023;;14/05/2023 15:22;35;;15/05/2023 12:02;AB;464001
464001;15/05/2023;;15/05/2023 07:32;36;;15/05/2023 12:06;AB;464001
464001;15/05/2023;;15/05/2023 07:00;37;;15/05/2023 12:09;AB;464001
464001;15/05/2023;;15/05/2023 07:43;38;;15/05/2023 12:12;AB;464001
464001;15/05/2023;;15/05/2023 08:53;39;;15/05/2023 12:14;HO;464001
464001;15/05/2023;;15/05/2023 08:36;40;;15/05/2023 12:15;HO;464001
464001;15/05/2023;;15/05/2023 08:33;41;;15/05/2023 12:16;AB;464001
464001;15/05/2023;;15/05/2023 09:17;42;;15/05/2023 12:22;HO;464001
464001;15/05/2023;;15/05/2023 03:43;43;;15/05/2023 12:22;AB;464001
464001;15/05/2023;;15/05/2023 08:05;44;;15/05/2023 12:24;AB;464001
464001;15/05/2023;;15/05/2023 04:24;45;;15/05/2023 12:32;AB;464001
464001;15/05/2023;;15/05/2023 08:57;46;;15/05/2023 12:33;HO;464001
464001;15/05/2023;;15/05/2023 10:23;47;;15/05/2023 12:35;HO;464001
464001;15/05/2023;;15/05/2023 06:47;48;;15/05/2023 12:36;HO;464001
464001;15/05/2023;;15/05/2023 07:18;49;;15/05/2023 12:37;HO;464001
464001;15/05/2023;;15/05/2023 04:22;50;;15/05/2023 12:38;AB;464001
464001;15/05/2023;;15/05/2023 04:58;51;;15/05/2023 12:38;AB;464001
464001;15/05/2023;;15/05/2023 03:43;52;;15/05/2023 12:41;AB;464001
464001;15/05/2023;;15/05/2023 11:14;53;;15/05/2023 12:45;HO;464001
464001;15/05/2023;;15/05/2023 03:42;54;;15/05/2023 12:49;AB;464001
464001;15/05/2023;;12/05/2023 08:02;55;;15/05/2023 12:49;HO;464001
464001;15/05/2023;;15/05/2023 09:59;56;;15/05/2023 12:50;HO;464001
464001;15/05/2023;;10/05/2023 16:57;57;;15/05/2023 12:53;AB;464001
464001;15/05/2023;;15/05/2023 04:17;58;;15/05/2023 12:53;AB;464001
464001;15/05/2023;;15/05/2023 11:58;59;;15/05/2023 12:54;HO;464001
464001;15/05/2023;;15/05/2023 03:54;60;;15/05/2023 13:00;AB;464001
464001;15/05/2023;;15/05/2023 08:31;61;;15/05/2023 13:02;AB;464001
464001;15/05/2023;;15/05/2023 10:15;62;;15/05/2023 13:06;HO;464001
464001;15/05/2023;;15/05/2023 10:31;63;;15/05/2023 13:10;HO;464001
464001;15/05/2023;;15/05/2023 07:32;64;;15/05/2023 13:10;AB;464001
464001;15/05/2023;;15/05/2023 06:09;65;;15/05/2023 13:11;AB;464001
464001;15/05/2023;;15/05/2023 09:56;66;;15/05/2023 13:13;HO;464001
464001;15/05/2023;;15/05/2023 09:25;67;;15/05/2023 13:19;AB;464001
464001;15/05/2023;;15/05/2023 09:01;68;;15/05/2023 13:21;HO;464001
464001;15/05/2023;;15/05/2023 09:41;69;;15/05/2023 13:25;HO;464001
464001;15/05/2023;;12/05/2023 08:52;70;;15/05/2023 13:27;AB;464001
464001;15/05/2023;;15/05/2023 09:40;71;;15/05/2023 13:35;HO;464001
464001;15/05/2023;;15/05/2023 11:04;72;;15/05/2023 13:36;HO;464001
464001;15/05/2023;;13/05/2023 18:30;73;;15/05/2023 13:42;AB;464001
464001;15/05/2023;;15/05/2023 07:10;74;;15/05/2023 13:42;AB;464001
464001;15/05/2023;;15/05/2023 10:40;75;;15/05/2023 13:43;AB;464001
464001;15/05/2023;;15/05/2023 06:20;76;;15/05/2023 13:43;AB;464001
464001;15/05/2023;;15/05/2023 12:20;77;;15/05/2023 13:47;HO;464001
464001;15/05/2023;;15/05/2023 12:39;78;;15/05/2023 13:50;HO;464001
464001;15/05/2023;;15/05/2023 12:41;79;;15/05/2023 13:55;HO;464001
464001;15/05/2023;;15/05/2023 09:12;80;;15/05/2023 13:56;HO;464001
464001;15/05/2023;;15/05/2023 12:04;81;;15/05/2023 14:03;HO;464001
464001;15/05/2023;;15/05/2023 06:53;82;;15/05/2023 14:10;AB;464001
464001;15/05/2023;;15/05/2023 05:41;83;;15/05/2023 14:11;AB;464001
464001;15/05/2023;;15/05/2023 09:27;84;;15/05/2023 14:11;HO;464001
464001;15/05/2023;;15/05/2023 09:37;85;;15/05/2023 14:13;HO;464001
464001;15/05/2023;;15/05/2023 11:28;86;;15/05/2023 14:14;HO;464001
464001;15/05/2023;;15/05/2023 14:12;87;;15/05/2023 14:16;HO;464001
464001;15/05/2023;;15/05/2023 10:15;88;;15/05/2023 14:16;HO;464001
464001;15/05/2023;;15/05/2023 11:30;89;;15/05/2023 14:18;HO;464001
464001;15/05/2023;;13/05/2023 10:26;90;;15/05/2023 14:23;AB;464001
464001;15/05/2023;;15/05/2023 08:15;91;;15/05/2023 14:26;AB;464001
464001;15/05/2023;;15/05/2023 10:10;92;;15/05/2023 14:27;HO;464001
464001;15/05/2023;;15/05/2023 11:04;93;;15/05/2023 14:28;HO;464001
464001;15/05/2023;;15/05/2023 10:57;94;;15/05/2023 14:29;HO;464001
464001;15/05/2023;;15/05/2023 10:03;95;;15/05/2023 14:30;HO;464001
464001;15/05/2023;;15/05/2023 13:13;96;;15/05/2023 14:31;HO;464001
464001;15/05/2023;;15/05/2023 08:32;97;;15/05/2023 14:32;HO;464001
464001;15/05/2023;;15/05/2023 10:24;98;;15/05/2023 14:34;HO;464001
464001;15/05/2023;;15/05/2023 10:10;99;;15/05/2023 14:38;HO;464001
464001;15/05/2023;;15/05/2023 10:57;100;;15/05/2023 14:38;HO;464001
464001;15/05/2023;;12/05/2023 20:55;101;;15/05/2023 14:40;AB;464001
464001;15/05/2023;;15/05/2023 13:17;102;;15/05/2023 14:49;HO;464001
464001;15/05/2023;;15/05/2023 10:29;103;;15/05/2023 14:50;HO;464001
464001;15/05/2023;;15/05/2023 13:26;104;;15/05/2023 14:57;HO;464001
464001;15/05/2023;;15/05/2023 09:11;105;;15/05/2023 15:01;HO;464001
464001;15/05/2023;;15/05/2023 08:17;106;;15/05/2023 15:02;HO;464001
464001;15/05/2023;;15/05/2023 06:22;107;;15/05/2023 15:04;AB;464001
464001;15/05/2023;;15/05/2023 11:17;108;;15/05/2023 15:09;HO;464001
464001;15/05/2023;;15/05/2023 14:06;109;;15/05/2023 15:11;HO;464001
464001;15/05/2023;;15/05/2023 11:16;110;;15/05/2023 15:16;AB;464001
464001;15/05/2023;;12/05/2023 09:59;111;;15/05/2023 15:16;AB;464001
464001;15/05/2023;;15/05/2023 14:09;112;;15/05/2023 15:17;HO;464001
464001;15/05/2023;;15/05/2023 09:53;113;;15/05/2023 15:20;AB;464001
464001;15/05/2023;;15/05/2023 09:36;114;;15/05/2023 15:21;AB;464001
464001;15/05/2023;;15/05/2023 06:40;115;;15/05/2023 15:24;AB;464001
464001;15/05/2023;;15/05/2023 11:43;116;;15/05/2023 15:25;HO;464001
464001;15/05/2023;;15/05/2023 11:07;117;;15/05/2023 15:26;HO;464001
464001;15/05/2023;;15/05/2023 13:47;118;;15/05/2023 15:28;HO;464001
464001;15/05/2023;;15/05/2023 13:48;119;;15/05/2023 15:29;HO;464001
464001;15/05/2023;;15/05/2023 10:23;120;;15/05/2023 15:35;HO;464001
464001;15/05/2023;;15/05/2023 06:23;121;;15/05/2023 15:36;HO;464001
464001;15/05/2023;;15/05/2023 07:22;122;;15/05/2023 15:42;HO;464001
464001;15/05/2023;;15/05/2023 05:00;123;;15/05/2023 15:43;AB;464001
464001;15/05/2023;;15/05/2023 11:51;124;;15/05/2023 15:45;HO;464001
464001;15/05/2023;;15/05/2023 11:25;125;;15/05/2023 15:49;AB;464001
464001;15/05/2023;;15/05/2023 14:53;126;;15/05/2023 15:50;AB;464001
464001;15/05/2023;;15/05/2023 07:13;127;;15/05/2023 15:50;AB;464001
464001;15/05/2023;;15/05/2023 06:57;128;;15/05/2023 15:50;AB;464001
464001;15/05/2023;;15/05/2023 12:20;129;;15/05/2023 15:52;AB;464001
464001;15/05/2023;;15/05/2023 09:59;130;;15/05/2023 15:53;HO;464001
464001;15/05/2023;;15/05/2023 10:00;131;;15/05/2023 15:53;HO;464001
464001;15/05/2023;;15/05/2023 14:10;132;;15/05/2023 15:54;HO;464001
464001;15/05/2023;;15/05/2023 11:20;133;;15/05/2023 15:54;HO;464001
464001;15/05/2023;;15/05/2023 09:57;134;;15/05/2023 15:56;HO;464001
464001;15/05/2023;;15/05/2023 15:52;135;;15/05/2023 15:57;HO;464001
464001;15/05/2023;;15/05/2023 06:22;136;;15/05/2023 15:58;AB;464001
464001;15/05/2023;;15/05/2023 06:34;137;;15/05/2023 15:58;AB;464001
464001;15/05/2023;;15/05/2023 10:44;138;;15/05/2023 16:01;AB;464001
464001;15/05/2023;;15/05/2023 08:12;139;;15/05/2023 16:03;HO;464001
464001;15/05/2023;;15/05/2023 08:20;140;;15/05/2023 16:06;HO;464001
464001;15/05/2023;;15/05/2023 14:58;141;;15/05/2023 16:07;HO;464001
464001;15/05/2023;;15/05/2023 14:53;142;;15/05/2023 16:08;HO;464001
464001;15/05/2023;;15/05/2023 09:15;143;;15/05/2023 16:16;HO;464001
464001;15/05/2023;;15/05/2023 11:44;144;;15/05/2023 16:20;HO;464001
464001;15/05/2023;;15/05/2023 07:12;145;;15/05/2023 16:21;AB;464001
464001;15/05/2023;;15/05/2023 11:34;146;;15/05/2023 16:21;HO;464001
464001;15/05/2023;;15/05/2023 11:52;147;;15/05/2023 16:24;AB;464001
464001;15/05/2023;;15/05/2023 08:01;148;;15/05/2023 16:26;AB;464001
464001;15/05/2023;;15/05/2023 13:56;149;;15/05/2023 16:27;HO;464001
464001;15/05/2023;;15/05/2023 11:27;150;;15/05/2023 16:29;AB;464001
464001;15/05/2023;;15/05/2023 07:12;151;;15/05/2023 16:30;AB;464001
464001;15/05/2023;;15/05/2023 07:58;152;;15/05/2023 16:30;AB;464001
464001;15/05/2023;;15/05/2023 07:40;153;;15/05/2023 16:31;HO;464001
464001;15/05/2023;;15/05/2023 13:50;154;;15/05/2023 16:32;HO;464001
464001;15/05/2023;;15/05/2023 08:30;155;;15/05/2023 16:33;HO;464001
464001;15/05/2023;;15/05/2023 15:05;156;;15/05/2023 16:34;AB;464001
464001;15/05/2023;;15/05/2023 06:53;157;;15/05/2023 16:35;AB;464001
464001;15/05/2023;;15/05/2023 11:02;158;;15/05/2023 16:36;HO;464001
464001;15/05/2023;;15/05/2023 08:38;159;;15/05/2023 16:36;AB;464001
464001;15/05/2023;;15/05/2023 13:49;160;;15/05/2023 16:36;HO;464001
464001;15/05/2023;;15/05/2023 14:08;161;;15/05/2023 16:37;HO;464001
464001;15/05/2023;;15/05/2023 06:45;162;;15/05/2023 16:37;HO;464001
464001;15/05/2023;;15/05/2023 07:54;163;;15/05/2023 16:38;HO;464001
464001;15/05/2023;;15/05/2023 14:50;164;;15/05/2023 16:38;HO;464001
464001;15/05/2023;;15/05/2023 14:14;165;;15/05/2023 16:40;HO;464001
464001;15/05/2023;;15/05/2023 05:28;166;;15/05/2023 16:41;AB;464001
464001;15/05/2023;;15/05/2023 07:22;167;;15/05/2023 16:42;AB;464001
464001;15/05/2023;;15/05/2023 07:39;168;;15/05/2023 16:43;HO;464001
464001;15/05/2023;;15/05/2023 12:08;169;;15/05/2023 16:43;HO;464001
464001;15/05/2023;;15/05/2023 08:51;170;;15/05/2023 16:44;AB;464001
464001;15/05/2023;;15/05/2023 15:25;171;;15/05/2023 16:45;HO;464001
464001;15/05/2023;;15/05/2023 08:18;172;;15/05/2023 16:46;HO;464001
464001;15/05/2023;;15/05/2023 06:57;173;;15/05/2023 16:47;AB;464001
464001;15/05/2023;;15/05/2023 15:43;174;;15/05/2023 16:50;HO;464001
464001;15/05/2023;;15/05/2023 12:30;175;;15/05/2023 16:50;AB;464001
464001;15/05/2023;;15/05/2023 06:23;176;;15/05/2023 16:51;AB;464001
464001;15/05/2023;;15/05/2023 08:51;177;;15/05/2023 16:54;HO;464001
464001;15/05/2023;;15/05/2023 11:00;178;;15/05/2023 16:56;HO;464001
464001;15/05/2023;;15/05/2023 08:56;179;;15/05/2023 16:58;AB;464001
464001;15/05/2023;;15/05/2023 08:05;180;;15/05/2023 16:59;HO;464001
464001;15/05/2023;;15/05/2023 13:43;181;;15/05/2023 17:00;HO;464001
464001;15/05/2023;;15/05/2023 10:02;182;;15/05/2023 17:01;HO;464001
464001;15/05/2023;;15/05/2023 08:27;183;;15/05/2023 17:01;AB;464001
464001;15/05/2023;;15/05/2023 09:55;184;;15/05/2023 17:02;AB;464001
464001;15/05/2023;;15/05/2023 15:03;185;;15/05/2023 17:03;HO;464001
464001;15/05/2023;;15/05/2023 09:11;186;;15/05/2023 17:04;HO;464001
464001;15/05/2023;;15/05/2023 08:34;187;;15/05/2023 17:04;AB;464001
464001;15/05/2023;;15/05/2023 07:56;188;;15/05/2023 17:05;HO;464001
464001;15/05/2023;;15/05/2023 11:01;189;;15/05/2023 17:07;HO;464001
464001;15/05/2023;;15/05/2023 06:13;190;;15/05/2023 17:11;AB;464001
464001;15/05/2023;;15/05/2023 07:41;191;;15/05/2023 17:12;HO;464001
464001;15/05/2023;;15/05/2023 15:02;192;;15/05/2023 17:13;HO;464001
464001;15/05/2023;;15/05/2023 14:23;193;;15/05/2023 17:15;HO;464001
464001;15/05/2023;;15/05/2023 16:02;194;;15/05/2023 17:18;HO;464001
464001;15/05/2023;;15/05/2023 07:37;195;;15/05/2023 17:19;AB;464001
464001;15/05/2023;;15/05/2023 08:33;196;;15/05/2023 17:19;HO;464001
464001;15/05/2023;;15/05/2023 07:40;197;;15/05/2023 17:21;HO;464001
464001;15/05/2023;;15/05/2023 10:48;198;;15/05/2023 17:22;HO;464001
464001;15/05/2023;;15/05/2023 08:26;199;;15/05/2023 17:23;AB;464001
464001;15/05/2023;;15/05/2023 08:38;200;;15/05/2023 17:26;AB;464001
464001;15/05/2023;;15/05/2023 09:33;201;;15/05/2023 17:27;HO;464001
464001;15/05/2023;;15/05/2023 14:18;202;;15/05/2023 17:28;AB;464001
464001;15/05/2023;;15/05/2023 08:35;203;;15/05/2023 17:28;HO;464001
464001;15/05/2023;;15/05/2023 11:50;204;;15/05/2023 17:29;HO;464001
464001;15/05/2023;;15/05/2023 07:51;205;;15/05/2023 17:29;HO;464001
464001;15/05/2023;;15/05/2023 13:27;206;;15/05/2023 17:30;HO;464001
464001;15/05/2023;;15/05/2023 08:17;207;;15/05/2023 17:31;AB;464001
464001;15/05/2023;;15/05/2023 13:43;208;;15/05/2023 17:32;HO;464001
464001;15/05/2023;;15/05/2023 08:40;209;;15/05/2023 17:33;AB;464001
464001;15/05/2023;;15/05/2023 11:30;210;;15/05/2023 17:33;HO;464001
464001;15/05/2023;;15/05/2023 12:33;211;;15/05/2023 17:36;AB;464001
464001;15/05/2023;;15/05/2023 08:04;212;;15/05/2023 17:37;HO;464001
464001;15/05/2023;;15/05/2023 11:42;213;;15/05/2023 17:38;HO;464001
464001;15/05/2023;;15/05/2023 13:33;214;;15/05/2023 17:39;HO;464001
464001;15/05/2023;;15/05/2023 12:12;215;;15/05/2023 17:40;HO;464001
464001;15/05/2023;;15/05/2023 09:38;216;;15/05/2023 17:41;HO;464001
464001;15/05/2023;;15/05/2023 06:30;217;;15/05/2023 17:42;AB;464001
464001;15/05/2023;;15/05/2023 08:04;218;;15/05/2023 17:42;AB;464001
464001;15/05/2023;;15/05/2023 06:32;219;;15/05/2023 17:43;AB;464001
464001;15/05/2023;;15/05/2023 15:35;220;;15/05/2023 17:44;HO;464001
464001;15/05/2023;;15/05/2023 07:55;221;;15/05/2023 17:44;HO;464001
464001;15/05/2023;;15/05/2023 07:24;222;;15/05/2023 17:49;HO;464001
464001;15/05/2023;;15/05/2023 12:47;223;;15/05/2023 17:49;AB;464001
464001;15/05/2023;;15/05/2023 10:39;224;;15/05/2023 17:50;HO;464001
464001;15/05/2023;;15/05/2023 07:46;225;;15/05/2023 17:51;AB;464001
464001;15/05/2023;;15/05/2023 16:56;226;;15/05/2023 17:52;HO;464001
464001;15/05/2023;;15/05/2023 08:00;227;;15/05/2023 17:52;AB;464001
464001;15/05/2023;;15/05/2023 08:38;228;;15/05/2023 17:52;AB;464001
464001;15/05/2023;;15/05/2023 09:36;229;;15/05/2023 17:53;AB;464001
464001;15/05/2023;;15/05/2023 07:48;230;;15/05/2023 17:53;AB;464001
464001;15/05/2023;;15/05/2023 13:05;231;;15/05/2023 17:54;AB;464001
464001;15/05/2023;;15/05/2023 06:28;232;;15/05/2023 17:54;AB;464001
464001;15/05/2023;;15/05/2023 08:14;233;;15/05/2023 17:54;AB;464001
464001;15/05/2023;;15/05/2023 10:44;234;;15/05/2023 17:56;HO;464001
464001;15/05/2023;;15/05/2023 08:00;235;;15/05/2023 17:56;AB;464001
464001;15/05/2023;;15/05/2023 09:36;236;;15/05/2023 17:56;HO;464001
464001;15/05/2023;;15/05/2023 08:06;237;;15/05/2023 17:57;AB;464001
464001;15/05/2023;;15/05/2023 13:24;238;;15/05/2023 17:57;HO;464001
464001;15/05/2023;;15/05/2023 09:47;239;;15/05/2023 17:57;AB;464001
464001;15/05/2023;;15/05/2023 07:00;240;;15/05/2023 17:58;HO;464001
464001;15/05/2023;;15/05/2023 06:56;241;;15/05/2023 18:00;AB;464001
464001;15/05/2023;;15/05/2023 08:52;242;;15/05/2023 18:01;AB;464001
464001;15/05/2023;;15/05/2023 08:52;243;;15/05/2023 18:01;AB;464001
464001;15/05/2023;;15/05/2023 14:38;244;;15/05/2023 18:02;HO;464001
464001;15/05/2023;;15/05/2023 08:31;245;;15/05/2023 18:02;AB;464001
464001;15/05/2023;;15/05/2023 09:15;246;;15/05/2023 18:02;AB;464001
464001;15/05/2023;;15/05/2023 15:36;247;;15/05/2023 18:02;HO;464001
464001;15/05/2023;;15/05/2023 15:01;248;;15/05/2023 18:03;HO;464001
464001;15/05/2023;;13/05/2023 10:11;249;;15/05/2023 18:03;HO;464001
464001;15/05/2023;;15/05/2023 17:41;250;;15/05/2023 18:03;AB;464001
464001;15/05/2023;;15/05/2023 06:44;251;;15/05/2023 18:05;HO;464001
464001;15/05/2023;;15/05/2023 07:45;252;;15/05/2023 18:06;AB;464001
464001;15/05/2023;;15/05/2023 08:06;253;;15/05/2023 18:07;AB;464001
464001;15/05/2023;;15/05/2023 09:23;254;;15/05/2023 18:07;HO;464001
464001;15/05/2023;;15/05/2023 08:11;255;;15/05/2023 18:08;HO;464001
464001;15/05/2023;;15/05/2023 08:22;256;;15/05/2023 18:08;HO;464001
464001;15/05/2023;;15/05/2023 14:24;257;;15/05/2023 18:08;HO;464001
464001;15/05/2023;;15/05/2023 14:54;258;;15/05/2023 18:10;AB;464001
464001;15/05/2023;;15/05/2023 14:09;259;;15/05/2023 18:10;HO;464001
464001;15/05/2023;;15/05/2023 09:14;260;;15/05/2023 18:10;AB;464001
464001;15/05/2023;;15/05/2023 07:15;261;;15/05/2023 18:11;AB;464001
464001;15/05/2023;;15/05/2023 09:59;262;;15/05/2023 18:12;AB;464001
464001;15/05/2023;;15/05/2023 14:51;263;;15/05/2023 18:12;HO;464001
464001;15/05/2023;;15/05/2023 09:01;264;;15/05/2023 18:12;AB;464001
464001;15/05/2023;;15/05/2023 17:34;265;;15/05/2023 18:14;HO;464001
464001;15/05/2023;;15/05/2023 14:50;266;;15/05/2023 18:14;AB;464001
464001;15/05/2023;;15/05/2023 13:04;267;;15/05/2023 18:14;HO;464001
464001;15/05/2023;;15/05/2023 08:57;268;;15/05/2023 18:15;AB;464001
464001;15/05/2023;;15/05/2023 08:06;269;;15/05/2023 18:18;AB;464001
464001;15/05/2023;;15/05/2023 14:27;270;;15/05/2023 18:18;HO;464001
464001;15/05/2023;;15/05/2023 12:48;271;;15/05/2023 18:18;HO;464001
464001;15/05/2023;;15/05/2023 08:35;272;;15/05/2023 18:18;AB;464001
464001;15/05/2023;;15/05/2023 17:14;273;;15/05/2023 18:19;HO;464001
464001;15/05/2023;;15/05/2023 10:36;274;;15/05/2023 18:21;HO;464001
464001;15/05/2023;;15/05/2023 07:34;275;;15/05/2023 18:21;AB;464001
464001;15/05/2023;;15/05/2023 09:31;276;;15/05/2023 18:21;AB;464001
464001;15/05/2023;;15/05/2023 09:03;277;;15/05/2023 18:23;HO;464001
464001;15/05/2023;;15/05/2023 08:54;278;;15/05/2023 18:23;AB;464001
464001;15/05/2023;;15/05/2023 18:19;279;;15/05/2023 18:23;HO;464001
464001;15/05/2023;;15/05/2023 09:40;280;;15/05/2023 18:24;HO;464001
464001;15/05/2023;;15/05/2023 08:26;281;;15/05/2023 18:25;HO;464001
464001;15/05/2023;;15/05/2023 08:30;282;;15/05/2023 18:25;AB;464001
464001;15/05/2023;;15/05/2023 09:11;283;;15/05/2023 18:26;AB;464001
464001;15/05/2023;;15/05/2023 14:11;284;;15/05/2023 18:26;HO;464001
464001;15/05/2023;;15/05/2023 13:09;285;;15/05/2023 18:26;HO;464001
464001;15/05/2023;;15/05/2023 09:21;286;;15/05/2023 18:28;HO;464001
464001;15/05/2023;;15/05/2023 11:18;287;;15/05/2023 18:28;HO;464001
464001;15/05/2023;;15/05/2023 11:54;288;;15/05/2023 18:29;HO;464001
464001;15/05/2023;;12/05/2023 11:05;289;;15/05/2023 18:30;AB;464001
464001;15/05/2023;;15/05/2023 15:59;290;;15/05/2023 18:30;HO;464001
464001;15/05/2023;;15/05/2023 08:09;291;;15/05/2023 18:31;HO;464001
464001;15/05/2023;;15/05/2023 08:22;292;;15/05/2023 18:31;AB;464001
464001;15/05/2023;;15/05/2023 08:28;293;;15/05/2023 18:31;HO;464001
464001;15/05/2023;;15/05/2023 09:13;294;;15/05/2023 18:31;HO;464001
464001;15/05/2023;;15/05/2023 09:15;295;;15/05/2023 18:32;AB;464001
464001;15/05/2023;;15/05/2023 09:25;296;;15/05/2023 18:32;AB;464001
464001;15/05/2023;;15/05/2023 07:25;297;;15/05/2023 18:33;HO;464001
464001;15/05/2023;;15/05/2023 08:57;298;;15/05/2023 18:33;AB;464001
464001;15/05/2023;;15/05/2023 07:42;299;;15/05/2023 18:34;AB;464001
464001;15/05/2023;;15/05/2023 08:04;300;;15/05/2023 18:34;AB;464001
464001;15/05/2023;;15/05/2023 14:34;301;;15/05/2023 18:34;HO;464001
464001;15/05/2023;;15/05/2023 16:58;302;;15/05/2023 18:35;HO;464001
464001;15/05/2023;;15/05/2023 06:51;303;;15/05/2023 18:37;AB;464001
464001;15/05/2023;;14/05/2023 19:17;304;;15/05/2023 18:38;HO;464001
464001;15/05/2023;;15/05/2023 17:02;305;;15/05/2023 18:39;HO;464001
464001;15/05/2023;;15/05/2023 07:36;306;;15/05/2023 18:40;HO;464001
464001;15/05/2023;;15/05/2023 10:37;307;;15/05/2023 18:41;HO;464001
464001;15/05/2023;;15/05/2023 09:40;308;;15/05/2023 18:42;HO;464001
464001;15/05/2023;;15/05/2023 13:11;309;;15/05/2023 18:44;HO;464001
464001;15/05/2023;;15/05/2023 13:28;310;;15/05/2023 18:44;HO;464001
464001;15/05/2023;;15/05/2023 11:28;311;;15/05/2023 18:46;AB;464001
464001;15/05/2023;;15/05/2023 08:19;312;;15/05/2023 18:48;AB;464001
464001;15/05/2023;;15/05/2023 14:22;313;;15/05/2023 18:49;HO;464001
464001;15/05/2023;;15/05/2023 05:55;314;;15/05/2023 18:52;HO;464001
464001;15/05/2023;;14/05/2023 19:24;315;;15/05/2023 18:54;HO;464001
464001;15/05/2023;;15/05/2023 08:10;316;;15/05/2023 18:56;AB;464001
464001;15/05/2023;;15/05/2023 10:32;317;;15/05/2023 18:57;AB;464001
464001;15/05/2023;;15/05/2023 17:24;318;;15/05/2023 18:59;HO;464001
464001;15/05/2023;;15/05/2023 14:56;319;;15/05/2023 19:04;AB;464001
464001;15/05/2023;;15/05/2023 12:55;320;;15/05/2023 19:08;HO;464001
464001;15/05/2023;;15/05/2023 06:45;321;;15/05/2023 19:08;HO;464001
464001;15/05/2023;;15/05/2023 12:25;322;;15/05/2023 19:08;HO;464001
464001;15/05/2023;;15/05/2023 08:24;323;;15/05/2023 19:08;AB;464001
464001;15/05/2023;;15/05/2023 12:18;324;;15/05/2023 19:10;HO;464001
464001;15/05/2023;;15/05/2023 08:01;325;;15/05/2023 19:10;AB;464001
464001;15/05/2023;;15/05/2023 16:25;326;;15/05/2023 19:10;AB;464001
464001;15/05/2023;;15/05/2023 13:19;327;;15/05/2023 19:12;AB;464001
464001;15/05/2023;;15/05/2023 06:39;328;;15/05/2023 19:14;AB;464001
464001;15/05/2023;;15/05/2023 19:10;329;;15/05/2023 19:14;AB;464001
464001;15/05/2023;;15/05/2023 08:19;330;;15/05/2023 19:15;AB;464001
